﻿県北地方　環境放射能測定結果（暫定値）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5月6日(月),15時,0.05,0.05,0.08,0.08,0.05,0.07,0.07,0.04,0.04,0.11,0.06,0.11,0.05,0.07,調整中,0.05,0.06,0.09,0.04,0.06,0.06,0.05,0.07,0.09,0.10,0.07,0.09,0.07,0.06,0.07,0.09,0.09,0.09,0.08,0.09,0.08,0.08,0.11,0.08,0.07,0.05,0.06,0.08,0.08,0.05,0.05,0.04,0.06,0.11,0.07,0.09,0.11,0.14,0.07,0.07,0.07,0.07,0.06,0.07,0.08,0.08,0.05,0.06,0.05,0.06,0.08,0.03,0.04,0.07,0.06,0.06,0.09,0.09,0.25,0.07,0.11,0.08,0.06,0.05,
5月7日(火),15時,0.05,0.05,0.08,0.08,0.05,0.07,0.07,0.04,0.04,0.11,0.05,0.11,0.05,0.07,調整中,0.05,0.05,0.09,0.04,0.06,0.06,0.04,0.06,0.09,0.10,0.07,0.08,0.07,0.06,0.07,0.09,0.09,0.09,0.08,0.08,0.08,0.08,0.11,0.08,0.07,0.05,0.06,0.08,0.07,0.05,0.05,0.04,0.06,0.10,0.07,0.08,0.10,0.13,0.06,0.07,0.07,0.06,0.06,0.07,0.07,0.08,0.05,0.06,0.05,0.06,0.07,0.03,0.04,0.07,0.06,0.06,0.09,0.08,0.24,0.07,0.10,0.08,0.06,0.05,
5月8日(水),15時,0.05,0.05,0.08,0.08,0.05,0.07,0.07,0.04,0.04,0.11,0.05,0.11,0.05,0.07,調整中,0.05,0.05,0.09,調整中,0.06,0.07,0.04,0.06,0.08,0.09,0.07,0.08,0.07,0.06,0.07,0.09,0.08,0.09,0.08,0.08,0.08,0.08,0.11,0.08,0.07,0.05,0.06,0.08,0.07,調整中,0.05,0.04,0.06,0.10,0.07,0.08,0.10,0.13,0.07,0.07,0.07,0.06,0.06,0.07,0.07,0.08,0.05,0.06,0.05,0.06,0.07,調整中,0.04,0.07,0.06,0.06,0.09,0.08,0.24,0.07,0.10,0.08,0.06,0.05,
5月9日(木),15時,0.05,0.05,0.08,0.08,0.05,0.07,調整中,0.04,0.04,0.11,0.06,0.11,0.05,0.07,調整中,0.05,0.06,0.09,0.04,0.06,0.07,0.04,0.06,0.08,0.09,0.07,0.08,0.07,0.06,0.07,0.09,0.09,0.09,0.08,0.08,0.08,0.08,0.11,0.08,0.07,0.05,0.06,0.08,0.08,調整中,0.05,0.04,0.06,0.09,0.07,0.08,0.10,0.14,0.07,0.07,0.06,0.06,0.06,0.07,0.07,0.07,0.05,0.06,0.05,0.06,0.07,調整中,0.04,0.07,0.06,0.06,0.09,0.08,0.23,0.06,0.10,0.08,0.06,0.05,
5月10日(金),15時,0.05,0.05,0.08,0.09,0.05,0.07,0.07,0.04,0.04,0.11,調整中,0.11,0.05,0.07,調整中,0.05,0.06,0.09,調整中,0.06,0.07,0.04,0.06,0.08,0.10,0.07,0.08,0.07,0.06,0.07,0.09,0.09,0.09,0.08,0.08,0.08,0.08,0.11,0.08,0.07,0.05,0.06,0.08,0.07,調整中,0.05,0.04,0.06,0.11,0.07,0.09,0.11,0.14,0.07,0.07,0.07,0.06,0.06,0.06,0.07,0.08,0.05,0.06,0.05,0.06,0.08,調整中,0.04,0.07,0.06,0.06,0.09,0.08,0.24,0.07,0.10,0.08,0.06,0.05,
5月11日(土),15時,0.05,0.05,0.08,0.09,0.05,0.07,0.07,0.04,0.04,0.11,調整中,0.11,0.05,0.07,調整中,0.05,0.06,0.09,0.04,0.06,0.06,0.05,0.07,0.09,0.10,0.07,0.08,0.07,0.06,0.07,0.09,0.09,0.09,0.08,0.08,0.08,0.08,0.11,0.08,0.07,0.05,0.06,0.08,0.08,調整中,0.05,0.04,0.06,0.11,0.07,0.09,0.11,0.14,0.07,0.07,0.07,0.06,0.06,0.07,0.07,0.08,0.05,0.07,0.05,0.06,0.07,調整中,0.04,0.07,0.06,0.06,0.09,0.09,0.24,0.07,0.10,0.09,0.06,0.05,
5月12日(日),15時,0.05,0.05,0.08,0.09,0.05,0.07,0.07,0.04,0.04,0.11,調整中,0.11,0.05,0.07,調整中,0.05,0.06,0.09,0.04,0.06,0.06,0.04,0.07,0.09,0.10,0.07,0.08,0.07,0.06,0.07,0.09,0.09,0.09,0.08,0.09,0.08,0.08,0.11,0.08,0.07,0.05,0.06,0.08,0.08,調整中,0.05,0.04,0.06,0.11,0.07,0.09,0.10,0.14,0.07,0.07,0.07,0.06,0.06,0.07,0.07,0.08,0.05,0.07,0.05,0.06,0.08,調整中,0.04,0.07,0.06,0.06,0.09,0.08,0.24,0.07,0.10,0.08,0.06,0.05,
5月13日(月),15時,0.05,0.05,0.08,0.09,0.05,0.08,0.07,0.05,0.04,0.11,0.05,0.11,0.05,0.07,調整中,0.06,0.06,0.09,調整中,0.06,0.07,0.05,0.06,0.09,0.10,0.07,0.09,0.07,0.06,0.07,0.09,0.09,0.09,0.08,0.08,0.08,0.08,0.11,0.08,0.07,0.05,0.06,0.08,0.08,0.05,0.05,0.04,0.06,0.11,0.07,0.09,0.10,0.13,0.07,0.08,0.07,0.06,0.06,0.07,0.08,0.08,0.05,0.06,0.05,0.06,0.07,0.03,0.05,0.07,0.06,0.07,0.09,0.09,0.23,0.07,0.10,0.09,0.06,0.06,
5月14日(火),15時,0.05,0.04,0.08,0.08,0.05,0.07,0.07,0.04,0.04,0.11,0.05,0.11,0.05,0.06,調整中,0.05,0.05,0.09,0.04,0.06,0.06,0.04,0.07,0.08,0.09,0.07,0.08,0.07,0.06,0.07,0.09,0.08,0.09,0.08,0.08,0.08,0.08,0.11,0.08,0.06,0.05,0.06,0.08,0.07,調整中,0.05,0.04,0.05,0.10,0.07,0.08,0.10,0.13,0.06,0.07,0.06,0.06,0.06,0.06,0.07,0.07,0.05,0.06,0.05,0.06,0.08,調整中,0.04,0.06,0.06,0.06,0.09,0.08,0.23,0.06,0.10,0.08,0.06,0.05,
5月15日(水),15時,0.05,0.04,調整中,0.08,0.05,0.07,0.07,0.04,調整中,0.11,0.05,0.11,0.05,0.07,調整中,0.05,0.05,0.09,調整中,0.06,0.06,0.04,0.06,0.08,0.09,0.07,0.08,0.07,0.06,0.07,0.09,0.09,0.09,0.08,0.08,0.08,0.08,調整中,0.08,0.07,0.05,0.06,0.08,調整中,調整中,0.05,0.04,0.06,0.10,0.07,0.08,0.10,0.13,0.06,0.07,0.07,0.06,0.06,0.07,0.07,0.07,0.05,0.06,0.05,0.06,0.08,0.03,0.04,0.07,0.06,0.06,0.09,0.08,0.24,0.06,0.10,0.08,0.06,0.05,
5月16日(木),15時,0.05,0.05,調整中,0.08,0.05,0.07,0.07,0.04,調整中,0.11,0.05,0.10,0.05,0.06,調整中,0.05,0.06,0.08,0.04,0.06,0.06,0.04,0.06,0.08,0.09,0.07,0.08,0.07,0.06,0.07,0.09,0.08,0.09,0.08,0.08,0.08,0.08,調整中,0.08,0.06,0.05,0.06,0.08,0.07,0.05,0.05,0.04,0.05,0.09,0.07,0.08,0.10,0.13,0.06,0.07,0.06,0.06,0.06,0.06,0.07,0.07,0.05,0.06,0.05,0.06,0.08,0.03,0.04,0.06,0.06,0.06,0.09,0.08,0.24,0.06,0.10,0.08,0.06,0.05,
5月17日(金),15時,0.05,0.04,調整中,0.08,0.05,0.07,0.07,0.04,0.04,0.11,0.05,0.11,0.05,0.06,調整中,0.05,0.05,0.09,調整中,0.06,0.06,0.04,0.06,0.08,0.10,0.07,0.08,0.07,0.06,0.07,0.09,0.09,0.09,0.08,0.08,0.08,0.08,0.11,0.08,0.06,0.05,0.06,0.08,調整中,調整中,0.05,0.04,0.06,0.10,0.07,0.08,0.10,0.13,0.06,0.07,0.07,0.06,0.06,0.07,0.07,0.08,0.05,0.06,0.05,0.06,0.07,0.03,0.04,0.07,0.06,0.06,0.09,0.08,0.24,0.07,0.10,0.08,0.06,0.05,
5月18日(土),15時,0.05,0.05,0.08,0.08,0.05,0.07,0.07,0.04,0.04,0.11,0.05,0.11,0.05,0.07,調整中,0.05,0.05,0.09,0.04,0.06,0.06,0.04,0.06,0.09,0.10,0.07,0.08,0.07,0.06,0.07,0.09,0.09,0.09,0.08,0.08,0.08,0.08,0.11,0.08,0.07,0.05,0.06,0.08,調整中,0.05,0.05,0.04,0.06,0.11,0.07,0.09,0.10,0.13,0.07,0.07,0.07,0.06,0.06,0.07,0.07,0.08,0.05,0.06,0.05,0.06,0.07,0.03,0.04,0.07,0.06,0.06,0.09,0.08,0.24,0.07,0.10,0.08,0.06,0.05,
5月19日(日),15時,0.05,0.05,0.08,0.08,0.05,0.07,0.07,0.04,0.04,0.11,0.05,0.11,0.05,0.07,調整中,0.05,0.05,0.09,調整中,0.06,0.06,0.05,0.06,0.09,0.10,0.07,0.08,0.07,0.06,0.07,0.09,0.09,0.09,0.08,0.08,0.08,0.08,0.11,0.08,0.07,調整中,0.06,0.08,調整中,0.05,0.05,0.04,0.06,0.11,0.07,0.09,0.10,0.13,0.07,0.07,0.07,0.06,0.06,0.07,0.07,0.08,0.05,0.06,0.05,0.06,0.08,0.03,0.04,0.07,0.06,0.06,0.09,0.08,0.24,0.07,0.10,0.08,0.06,0.05,
5月20日(月),15時,0.05,0.04,0.07,0.08,0.05,0.07,0.07,0.04,0.04,0.10,0.05,0.11,0.05,0.06,調整中,0.05,0.05,0.09,0.04,0.06,0.06,0.04,0.06,0.08,0.09,0.07,0.08,0.07,0.06,0.07,0.09,0.08,0.09,0.08,0.08,0.08,0.08,0.11,0.08,0.06,0.04,0.06,0.07,0.07,0.05,0.05,0.04,0.05,0.10,0.07,0.08,0.10,0.13,0.06,0.07,0.06,0.06,0.06,0.07,0.07,0.07,0.05,0.06,0.05,0.06,0.07,0.03,0.04,0.06,0.06,0.06,0.08,0.08,0.23,0.06,0.10,0.08,0.06,0.05,
5月21日(火),15時,0.05,0.04,0.07,0.08,0.05,0.07,0.07,0.04,0.04,0.10,0.05,0.11,0.05,0.06,調整中,0.05,0.05,0.09,調整中,0.06,0.06,0.04,0.06,0.08,0.09,0.07,0.08,0.07,0.06,0.07,0.09,0.08,0.09,0.08,0.08,0.08,0.08,0.11,0.07,0.06,調整中,0.06,0.08,調整中,調整中,0.05,0.04,0.05,0.10,0.07,0.08,0.10,0.13,0.06,0.07,0.06,0.06,0.06,0.07,0.07,0.07,0.05,0.06,0.05,0.06,0.07,調整中,0.04,0.06,0.06,0.06,0.08,0.08,0.24,0.06,0.10,0.08,0.06,0.05,
5月22日(水),15時,0.05,0.04,0.08,0.08,調整中,0.07,0.07,0.04,0.04,0.11,0.05,0.11,調整中,0.07,調整中,0.05,0.05,0.09,調整中,0.06,0.06,0.04,0.06,0.08,0.09,0.07,0.08,0.07,0.06,0.07,0.09,0.09,0.09,0.08,0.08,0.08,0.08,0.11,0.08,0.07,調整中,0.06,0.08,調整中,調整中,0.05,0.04,0.06,0.10,0.07,0.08,0.10,0.13,0.06,0.07,0.07,0.06,0.06,0.07,0.07,0.08,0.05,0.06,0.05,0.06,0.07,0.03,0.04,0.07,0.06,0.06,0.08,0.08,0.24,0.06,0.10,0.08,0.06,0.05,
5月23日(木),15時,0.05,0.05,0.08,0.08,0.05,0.07,0.07,0.04,0.04,0.11,0.05,0.11,0.05,0.07,調整中,0.05,0.05,0.09,調整中,0.06,0.06,0.04,0.06,0.08,0.10,0.07,0.08,0.07,0.06,0.07,0.09,0.09,0.09,0.08,0.08,0.08,0.08,0.11,0.08,0.07,調整中,0.06,0.08,調整中,0.05,0.05,0.04,0.06,0.10,0.07,0.09,0.10,0.13,0.06,0.07,0.07,0.06,0.06,0.07,0.07,0.08,0.05,0.06,0.05,0.06,0.07,調整中,0.04,0.07,0.06,0.06,0.09,0.08,0.24,0.07,0.10,0.08,0.06,0.05,
5月24日(金),15時,0.05,0.05,0.08,0.08,0.05,0.07,0.07,0.04,0.04,0.11,0.05,0.11,0.05,0.07,調整中,0.05,0.05,0.09,調整中,0.06,0.06,0.04,0.06,0.09,0.10,0.07,0.08,0.07,0.06,0.07,0.09,0.09,0.09,0.08,0.08,0.08,0.08,調整中,0.08,0.07,調整中,0.06,0.08,0.07,0.05,0.05,0.04,0.06,0.10,0.07,0.08,0.10,0.13,0.07,0.07,0.07,0.06,0.06,0.07,0.08,0.08,0.05,0.06,0.05,0.06,0.07,0.03,0.04,0.07,0.06,0.06,0.09,0.08,0.24,0.07,0.10,0.08,0.06,0.05,
5月25日(土),15時,0.05,0.05,0.08,0.08,0.05,0.07,0.07,0.04,0.04,0.11,0.05,0.11,0.05,0.07,調整中,0.05,0.06,0.09,0.04,0.06,0.06,0.04,0.07,0.08,0.10,0.07,0.08,0.07,0.06,0.07,0.09,0.09,0.09,0.08,0.08,0.08,0.08,0.11,0.08,0.06,調整中,0.06,0.08,調整中,調整中,0.05,0.04,0.06,0.10,0.07,0.08,0.10,0.14,0.07,0.07,0.07,0.06,0.06,0.07,0.07,0.08,0.05,0.06,0.05,0.06,0.06,調整中,0.04,0.07,0.06,0.06,0.09,0.08,0.24,0.07,0.10,0.08,0.06,0.05,
5月26日(日),15時,0.05,0.04,0.08,調整中,0.05,0.07,0.07,0.04,0.04,0.11,調整中,0.11,調整中,0.07,調整中,0.05,0.05,0.09,0.04,0.06,0.06,0.05,0.07,0.09,0.10,0.07,0.08,0.07,0.06,0.07,0.09,0.09,0.09,0.08,0.09,0.08,0.08,0.11,0.08,0.07,調整中,0.06,0.08,調整中,調整中,0.05,0.04,0.06,0.11,0.07,0.09,0.10,0.14,0.07,0.07,0.07,0.06,0.06,0.07,0.08,0.08,0.05,0.06,0.05,0.06,0.07,調整中,0.04,0.07,0.06,0.06,0.09,0.09,0.25,0.07,0.10,0.08,0.06,0.05,
5月27日(月),15時,調整中,0.05,0.08,調整中,0.05,0.07,0.07,0.04,0.04,0.11,調整中,0.11,0.05,0.07,調整中,0.05,0.05,0.09,調整中,0.06,0.06,0.05,0.06,0.09,0.10,0.07,0.08,0.07,0.06,0.07,0.09,0.09,0.09,0.08,0.09,0.08,0.08,0.11,0.08,0.07,0.05,0.06,0.08,調整中,調整中,0.05,0.04,0.06,0.11,0.07,0.09,0.10,0.14,0.07,0.07,0.07,0.06,0.06,0.07,0.08,0.08,0.05,0.06,0.05,0.06,0.08,調整中,0.04,0.07,0.06,0.06,0.09,0.09,0.25,0.07,0.11,0.09,0.06,0.05,
5月28日(火),15時,0.06,0.06,0.08,0.09,0.06,0.08,0.08,0.05,0.05,0.11,調整中,0.11,0.06,0.07,調整中,0.05,0.06,0.09,調整中,0.07,0.07,0.05,0.06,0.09,0.10,0.07,0.09,0.07,0.06,0.07,0.09,0.09,0.09,0.08,0.08,0.08,0.08,0.11,0.08,0.07,0.05,0.06,0.08,0.08,0.06,0.06,0.04,0.06,0.11,0.07,0.09,0.10,0.13,0.07,0.08,0.07,0.06,0.06,0.07,0.07,0.07,0.05,0.07,0.06,0.07,0.09,0.04,0.05,調整中,0.07,0.07,0.09,0.08,0.23,0.07,0.10,0.08,0.06,0.06,
5月29日(水),15時,0.05,0.04,0.08,調整中,0.05,0.07,0.07,0.04,0.04,0.10,0.05,0.11,0.05,0.06,調整中,0.05,0.05,0.09,0.04,0.06,0.06,0.04,0.06,0.08,0.09,0.07,0.08,0.07,0.06,0.07,0.09,0.08,0.09,0.08,0.08,0.08,0.08,0.11,0.08,0.06,調整中,0.06,0.08,調整中,0.05,調整中,0.04,0.05,調整中,0.07,0.08,0.09,0.13,0.06,0.07,0.06,0.06,0.06,0.07,0.07,0.07,0.05,0.06,0.05,0.06,0.07,調整中,0.04,0.06,0.06,0.06,0.08,0.08,0.23,0.06,0.10,0.08,0.06,0.05,
5月30日(木),15時,0.05,0.04,0.08,調整中,0.05,0.07,調整中,0.04,0.04,0.10,0.05,0.11,0.05,0.06,調整中,調整中,0.05,0.09,調整中,0.06,0.07,0.04,0.06,0.08,0.09,0.07,0.08,0.07,0.06,0.07,0.09,0.08,0.09,0.08,0.08,0.08,0.08,調整中,0.08,0.07,調整中,0.06,0.08,調整中,調整中,0.05,0.04,0.06,0.10,0.07,0.08,0.09,0.13,0.06,0.07,0.06,0.06,0.06,0.07,0.07,0.07,0.05,0.06,0.05,0.06,0.07,調整中,0.04,0.06,0.06,0.06,0.08,0.08,0.24,0.06,0.10,0.08,0.06,0.05,
5月31日(金),15時,0.05,0.05,0.08,0.08,0.05,0.07,調整中,0.04,0.04,0.10,0.05,0.10,0.05,0.07,調整中,0.05,0.05,0.09,調整中,0.06,0.06,0.05,0.06,0.08,0.09,0.07,0.08,0.07,0.06,0.07,0.09,0.09,0.09,0.08,0.08,0.08,0.08,調整中,0.08,0.07,0.05,0.06,0.08,0.07,0.05,0.05,0.04,0.06,0.10,0.07,0.08,0.09,0.13,0.07,0.07,0.06,0.06,0.06,0.06,0.07,0.07,0.05,0.06,0.05,0.06,0.07,0.03,0.04,0.07,0.06,0.06,0.09,0.08,0.24,0.07,0.10,0.08,0.06,0.05,
,,,,,,,,,,,,※水道局施設管理センター 令和5年7月19日に一時撤去が実施された為、長期欠測となる予定です,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
