﻿会津地方　環境放射能測定結果（暫定値）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10月8日,15時,0.05,0.04,0.05,0.05,0.05,0.06,0.04,0.05,0.06,0.06,0.04,0.04,調整中,0.05,0.05,0.04,0.05,0.05,0.05,0.06,0.05,0.04,0.04,0.04,0.05,0.05,0.03,0.03,0.07,0.04,0.06,0.05,0.05,0.05,0.04,0.04,0.05,0.06,0.05,0.05,0.05,0.04,0.06,0.04,0.05,0.03,0.05
10月9日,15時,0.05,0.05,0.05,0.05,0.05,0.06,0.05,0.05,0.07,0.06,0.04,0.04,調整中,0.05,0.05,0.04,0.05,0.05,0.06,0.06,0.05,0.04,0.04,0.04,0.05,0.05,0.04,0.04,0.07,0.04,0.06,0.05,0.05,0.06,0.04,0.04,0.05,0.06,0.05,0.05,0.05,0.04,0.06,0.04,0.05,0.04,0.05
10月10日,15時,0.05,0.04,0.05,0.05,0.05,0.06,0.04,0.05,0.06,0.06,0.04,0.04,調整中,0.05,0.05,0.04,0.05,0.05,0.05,0.06,0.05,0.04,0.04,0.04,0.05,0.05,0.03,0.04,0.07,0.04,0.06,0.05,0.05,0.06,0.04,0.04,0.05,0.06,0.05,0.05,0.05,0.04,0.06,0.04,0.05,0.03,0.05
10月11日,15時,0.05,0.04,0.05,0.05,0.05,0.06,0.04,0.05,0.06,0.06,0.04,0.04,調整中,0.05,0.05,0.04,0.05,0.05,0.05,0.06,0.05,0.04,0.04,調整中,0.05,0.05,0.03,0.03,0.07,0.04,0.05,0.05,0.05,0.06,0.04,0.04,0.05,0.06,0.05,0.05,0.05,0.04,0.06,0.04,0.05,0.03,調整中
10月12日,15時,0.05,0.04,0.05,0.05,0.05,0.06,0.04,0.05,0.06,0.06,0.04,0.04,調整中,0.05,0.05,0.04,0.05,0.05,0.06,0.06,0.05,0.04,0.04,調整中,0.05,0.05,0.04,0.04,0.07,0.04,0.06,0.05,0.05,0.06,0.04,0.04,0.05,0.06,0.05,0.05,0.05,0.04,0.06,0.04,0.05,0.04,0.05
10月13日,15時,0.05,0.04,0.05,0.05,0.05,0.06,0.05,0.05,0.06,0.06,0.04,0.04,調整中,0.05,0.05,0.04,0.05,0.05,0.05,0.06,0.05,0.04,0.04,0.04,0.05,0.05,0.04,0.04,0.07,0.04,0.06,0.05,0.05,0.06,0.04,0.04,0.05,0.06,0.05,0.05,0.05,調整中,0.06,0.04,0.05,0.04,0.05
10月14日,15時,0.05,0.05,0.05,0.05,0.05,0.06,0.05,0.05,0.06,0.06,0.04,0.04,調整中,0.05,0.05,0.04,0.05,0.05,0.05,0.06,0.05,0.04,0.04,0.04,0.05,0.05,0.03,0.04,0.07,0.04,0.06,0.05,0.05,0.06,0.04,0.04,0.05,0.06,0.05,0.05,0.05,調整中,0.06,0.04,0.05,0.04,0.05
10月15日,15時,0.05,0.05,0.06,0.06,0.05,0.06,0.05,0.05,0.07,0.07,0.05,0.04,調整中,調整中,0.06,調整中,0.05,0.05,0.06,0.07,調整中,0.05,0.05,0.05,0.05,0.05,0.04,0.04,0.07,0.04,0.06,0.06,0.06,0.06,0.05,0.04,0.05,0.06,0.05,0.05,0.05,調整中,0.06,0.04,0.05,0.04,0.06
10月16日,15時,0.05,0.04,0.05,0.05,0.05,0.06,0.04,0.05,0.06,0.06,0.04,0.04,調整中,調整中,0.05,0.04,0.05,0.05,0.05,0.06,調整中,0.04,0.04,0.04,0.05,0.05,0.03,0.03,0.07,0.04,0.06,0.05,0.05,調整中,0.04,0.04,0.05,0.06,0.05,0.05,0.05,調整中,0.06,0.04,0.05,0.03,0.05
10月17日,15時,0.05,0.04,0.05,0.05,0.05,0.06,0.04,0.05,0.07,0.06,0.04,0.04,調整中,調整中,0.05,0.04,0.05,0.05,0.05,0.06,調整中,0.04,0.04,0.04,0.05,0.05,0.03,0.03,0.07,0.04,0.06,0.05,0.05,0.05,0.04,0.04,0.05,0.06,0.05,0.05,0.05,調整中,0.06,0.04,0.05,0.04,0.05
10月18日,15時,0.05,0.04,0.05,0.05,0.05,0.06,0.04,0.05,0.06,0.06,0.04,0.04,調整中,調整中,0.05,0.04,0.05,調整中,0.05,0.06,調整中,0.05,0.04,0.04,0.05,0.05,0.03,0.04,0.07,0.04,0.06,0.05,0.05,0.05,0.04,0.04,0.05,0.06,0.05,0.05,0.05,調整中,0.06,0.04,0.05,0.04,0.05
10月19日,15時,0.05,0.05,0.05,0.05,0.05,0.06,0.05,0.05,0.06,0.06,0.04,0.04,調整中,調整中,0.05,0.04,0.05,0.05,0.06,0.06,調整中,0.05,0.04,0.04,0.05,0.05,0.03,0.04,0.07,0.04,0.06,0.05,0.05,0.05,0.04,0.04,0.05,0.06,0.05,0.05,0.05,調整中,0.06,0.04,0.05,0.03,0.05
10月20日,15時,0.05,0.05,0.05,0.05,0.05,0.06,0.05,0.05,0.07,0.06,0.04,0.04,調整中,0.05,0.05,0.04,0.05,0.05,0.05,0.06,0.05,0.05,0.04,0.04,0.05,0.05,0.03,0.04,0.07,0.04,0.06,0.05,0.05,0.05,0.04,0.04,0.05,0.06,0.05,0.05,0.05,0.05,0.06,0.04,0.05,0.04,0.05
10月21日,15時,0.05,0.05,0.06,0.06,0.05,0.06,0.05,0.05,0.07,0.07,0.05,0.04,調整中,0.06,0.06,0.05,0.05,0.06,0.07,0.08,0.08,0.05,0.05,0.05,0.06,0.05,0.04,0.04,0.07,0.04,0.06,0.06,0.06,0.06,0.05,0.05,0.06,0.07,0.06,0.06,0.06,0.06,0.06,0.05,0.05,0.04,0.06
10月22日,15時,0.05,0.04,0.05,0.05,0.05,0.06,0.04,0.05,0.07,0.06,0.04,0.04,調整中,0.05,0.05,0.04,0.05,0.05,0.06,0.06,0.05,0.05,調整中,0.04,0.05,0.05,0.04,0.03,0.07,0.04,0.05,0.05,0.05,0.05,0.04,0.04,0.05,0.06,0.05,0.05,0.05,0.04,0.06,0.04,0.05,0.04,0.05
10月23日,15時,0.05,0.04,0.05,0.05,0.05,0.06,0.04,0.05,0.06,0.06,0.04,0.04,調整中,0.05,0.05,0.04,0.05,0.05,0.06,0.06,0.05,0.04,調整中,0.04,0.05,0.05,0.03,0.03,0.07,0.04,0.05,0.05,0.05,0.05,0.04,0.04,0.05,0.06,0.05,0.05,0.05,0.04,0.06,0.04,0.05,0.04,0.05
10月24日,15時,0.05,0.05,0.05,0.05,0.05,0.06,0.04,0.05,0.06,0.06,0.04,0.04,調整中,0.05,0.05,0.04,0.05,0.05,0.05,0.06,0.05,0.05,調整中,0.04,0.05,0.05,0.03,0.04,0.07,0.04,調整中,0.05,0.05,0.05,0.04,0.04,0.05,0.06,0.05,0.05,0.05,0.05,0.06,0.04,0.05,0.03,0.05
10月25日,15時,0.05,0.04,0.05,0.05,0.05,0.06,0.05,0.05,0.06,0.06,0.04,0.04,調整中,0.05,0.05,0.04,0.05,0.05,0.06,0.06,0.05,0.05,調整中,0.04,0.05,0.05,0.03,0.04,0.07,0.04,調整中,0.05,0.05,0.06,0.04,0.04,0.05,0.06,0.05,0.05,0.05,0.04,0.06,0.04,0.05,0.04,0.05
10月26日,15時,0.05,0.04,0.05,0.05,0.05,0.06,0.04,0.05,0.06,0.06,0.04,0.04,調整中,0.05,0.05,0.04,0.05,0.05,0.05,0.06,0.05,0.04,調整中,0.04,0.05,0.05,0.04,0.04,0.07,0.04,調整中,0.05,0.05,0.05,0.04,0.04,0.05,0.06,0.05,0.05,0.05,0.04,0.06,0.04,0.05,0.04,0.05
10月27日,15時,0.05,0.05,0.05,0.05,0.05,0.06,0.05,0.05,0.06,0.06,0.04,0.04,調整中,0.05,0.05,0.04,0.05,0.05,0.06,0.06,0.05,0.05,0.05,0.04,0.05,調整中,0.04,0.04,0.07,0.04,調整中,0.06,0.06,0.06,0.04,0.04,0.05,0.06,0.05,0.05,0.05,0.04,0.06,0.04,0.05,0.03,0.05
10月28日,15時,0.05,0.05,0.05,0.05,0.05,0.06,0.05,0.05,0.06,0.06,0.04,0.04,調整中,0.05,0.05,0.04,0.05,0.05,0.06,0.06,0.05,0.04,0.05,0.04,0.05,調整中,0.04,0.04,0.07,0.04,0.06,0.05,0.05,0.05,0.04,0.04,0.05,0.06,0.05,0.05,0.05,0.04,0.06,0.04,0.05,0.04,0.05
10月29日,15時,0.05,0.05,0.05,0.05,0.05,0.06,0.05,0.05,0.06,0.06,0.04,0.04,調整中,0.05,0.05,0.04,0.05,0.05,0.06,0.06,0.05,0.05,0.05,0.04,0.05,調整中,0.04,0.04,0.07,0.04,0.06,0.05,0.05,0.05,0.04,0.04,0.05,0.06,0.05,0.05,0.05,0.05,0.06,0.04,0.05,0.04,0.05
10月30日,15時,0.05,0.04,0.05,0.05,0.05,0.06,0.04,0.05,0.06,0.06,0.04,0.04,調整中,0.05,0.05,0.04,0.05,0.05,0.05,0.06,0.05,0.04,0.04,0.04,0.05,調整中,0.03,0.04,0.07,0.04,0.06,0.05,0.05,0.05,0.04,0.04,0.05,0.06,0.05,0.05,0.05,0.04,0.06,0.04,0.05,0.03,0.05
10月31日,15時,0.05,0.05,0.05,0.05,0.05,0.06,0.05,0.05,0.06,0.06,0.04,0.04,調整中,0.05,0.05,0.04,0.05,0.05,0.05,0.06,0.05,0.04,0.04,0.04,0.05,調整中,調整中,0.04,0.07,0.04,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.06,0.05,0.05,0.05,0.04,0.06,0.04,0.05,調整中,0.05
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
