5539_3251_11,2014/02,0.091015,-,0.091015
5539_3252_00,2014/02,0.082826,-,0.082826
5539_3252_01,2014/02,0.074483,-,0.074483
5539_3252_10,2014/02,0.079997,-,0.079997
5539_3252_11,2014/02,0.075612,-,0.075612
5539_3253_00,2014/02,0.082598,-,0.082598
5539_3253_01,2014/02,0.072497,-,0.072497
5539_3253_10,2014/02,0.081459,-,0.081459
5539_3253_11,2014/02,0.075134,-,0.075134
5539_3254_00,2014/02,0.073527,-,0.073527
5539_3254_01,2014/02,0.077100,-,0.077100
5539_3254_10,2014/02,0.074703,-,0.074703
5539_3254_11,2014/02,0.072399,-,0.072399
5539_3255_00,2014/02,0.078830,-,0.078830
5539_3255_01,2014/02,0.074435,-,0.074435
5539_3255_10,2014/02,0.066238,-,0.066238
5539_3255_11,2014/02,0.071439,-,0.071439
5539_3256_00,2014/02,0.070508,-,0.070508
5539_3256_01,2014/02,0.074744,-,0.074744
5539_3256_10,2014/02,0.074143,-,0.074143
5539_3256_11,2014/02,0.073973,-,0.073973
5539_3257_00,2014/02,0.065640,-,0.065640
5539_3257_01,2014/02,0.108606,-,0.108606
5539_3257_10,2014/02,0.067000,-,0.067000
5539_3257_11,2014/02,0.111246,-,0.111246
5539_3258_00,2014/02,0.070342,-,0.070342
5539_3258_01,2014/02,0.068282,-,0.068282
5539_3258_10,2014/02,0.103435,-,0.103435
5539_3258_11,2014/02,0.084149,-,0.084149
5539_3259_00,2014/02,0.066655,-,0.066655
5539_3259_01,2014/02,0.066405,-,0.066405
5539_3259_10,2014/02,0.064748,-,0.064748
5539_3259_11,2014/02,0.068423,-,0.068423
5539_3260_00,2014/02,0.104182,-,0.104182
5539_3260_01,2014/02,0.102596,-,0.102596
5539_3260_10,2014/02,0.109965,-,0.109965
5539_3260_11,2014/02,0.095741,-,0.095741
5539_3261_00,2014/02,0.094922,-,0.094922
5539_3261_01,2014/02,0.091530,-,0.091530
5539_3261_10,2014/02,0.091207,-,0.091207
5539_3261_11,2014/02,0.090942,-,0.090942
5539_3262_00,2014/02,0.077248,-,0.077248
5539_3262_01,2014/02,0.072423,-,0.072423
5539_3262_10,2014/02,0.076104,-,0.076104
5539_3262_11,2014/02,0.072489,-,0.072489
5539_3263_00,2014/02,0.072789,-,0.072789
5539_3263_01,2014/02,0.075134,-,0.075134
5539_3263_10,2014/02,0.070134,-,0.070134
5539_3263_11,2014/02,0.072017,-,0.072017
5539_3264_00,2014/02,0.073309,-,0.073309
5539_3264_01,2014/02,0.066143,-,0.066143
5539_3264_10,2014/02,0.070649,-,0.070649
5539_3264_11,2014/02,0.065061,-,0.065061
5539_3265_00,2014/02,0.065250,-,0.065250
5539_3265_01,2014/02,0.069463,-,0.069463
5539_3265_10,2014/02,0.061812,-,0.061812
5539_3265_11,2014/02,0.064188,-,0.064188
5539_3266_00,2014/02,0.066446,-,0.066446
5539_3266_01,2014/02,0.066653,-,0.066653
5539_3266_10,2014/02,0.065841,-,0.065841
5539_3266_11,2014/02,0.065174,-,0.065174
5539_3267_00,2014/02,0.068604,-,0.068604
5539_3267_01,2014/02,0.064294,-,0.064294
5539_3267_10,2014/02,0.062924,-,0.062924
5539_3267_11,2014/02,0.063616,-,0.063616
5539_3268_00,2014/02,0.065889,-,0.065889
5539_3268_01,2014/02,0.071914,-,0.071914
5539_3268_10,2014/02,0.095946,-,0.095946
5539_3268_11,2014/02,0.065263,-,0.065263
5539_3269_00,2014/02,0.068517,-,0.068517
5539_3269_01,2014/02,0.071316,-,0.071316
5539_3269_10,2014/02,0.067307,-,0.067307
5539_3269_11,2014/02,0.070079,-,0.070079
5539_3270_00,2014/02,0.090297,-,0.090297
5539_3270_01,2014/02,0.092843,-,0.092843
5539_3270_10,2014/02,0.093656,-,0.093656
5539_3270_11,2014/02,0.086863,-,0.086863
5539_3271_00,2014/02,0.095606,-,0.095606
5539_3271_01,2014/02,0.085819,-,0.085819
5539_3271_10,2014/02,0.085799,-,0.085799
5539_3271_11,2014/02,0.085907,-,0.085907
5539_3272_00,2014/02,0.068999,-,0.068999
5539_3272_01,2014/02,0.074229,-,0.074229
5539_3272_10,2014/02,0.077912,-,0.077912
5539_3272_11,2014/02,0.074846,-,0.074846
5539_3273_00,2014/02,0.070816,-,0.070816
5539_3273_01,2014/02,0.067926,-,0.067926
5539_3273_10,2014/02,0.072466,-,0.072466
5539_3273_11,2014/02,0.065090,-,0.065090
5539_3274_00,2014/02,0.065833,-,0.065833
5539_3274_01,2014/02,0.065014,-,0.065014
5539_3274_10,2014/02,0.064558,-,0.064558
5539_3274_11,2014/02,0.040000,-,0.040000
5539_3275_00,2014/02,0.080515,-,0.080515
5539_3275_01,2014/02,0.063520,-,0.063520
5539_3275_10,2014/02,0.075023,-,0.075023
5539_3275_11,2014/02,0.107194,-,0.107194
5539_3276_00,2014/02,0.068239,-,0.068239
5539_3276_01,2014/02,0.062976,-,0.062976
5539_3276_10,2014/02,0.099703,-,0.099703
5539_3276_11,2014/02,0.058609,-,0.058609
5539_3277_00,2014/02,0.064738,-,0.064738
5539_3277_01,2014/02,0.059146,0.059146,0.059146
5539_3277_10,2014/02,0.077281,0.077281,0.077281
5539_3277_11,2014/02,0.052356,-,0.052356
5539_3278_00,2014/02,0.072230,0.072230,0.072230
5539_3278_01,2014/02,0.066758,-,0.066758
5539_3278_10,2014/02,0.089257,0.089257,0.089257
5539_3278_11,2014/02,0.077050,0.077050,0.077050
5539_3279_00,2014/02,0.065596,-,0.065596
5539_3279_01,2014/02,0.068641,-,0.068641
5539_3279_10,2014/02,0.062493,-,0.062493
5539_3279_11,2014/02,0.064881,-,0.064881
5539_3280_00,2014/02,0.110177,-,0.110177
5539_3280_01,2014/02,0.099310,-,0.099310
5539_3280_10,2014/02,0.100668,-,0.100668
5539_3280_11,2014/02,0.102522,-,0.102522
5539_3281_00,2014/02,0.084923,-,0.084923
5539_3281_01,2014/02,0.085939,-,0.085939
5539_3281_10,2014/02,0.087558,-,0.087558
5539_3281_11,2014/02,0.080061,-,0.080061
5539_3282_00,2014/02,0.080568,-,0.080568
5539_3282_01,2014/02,0.073337,-,0.073337
5539_3282_10,2014/02,0.075973,-,0.075973
5539_3282_11,2014/02,0.067914,-,0.067914
5539_3283_00,2014/02,0.068895,-,0.068895
5539_3283_01,2014/02,0.064389,-,0.064389
5539_3283_10,2014/02,0.067610,-,0.067610
5539_3283_11,2014/02,0.063470,-,0.063470
5539_3284_00,2014/02,0.049948,-,0.049948
5539_3284_01,2014/02,0.097059,-,0.097059
5539_3284_10,2014/02,0.105723,-,0.105723
5539_3284_11,2014/02,0.095925,-,0.095925
5539_3285_00,2014/02,0.091037,-,0.091037
5539_3285_01,2014/02,0.088248,-,0.088248
5539_3285_10,2014/02,0.107476,-,0.107476
5539_3285_11,2014/02,0.127642,-,0.127642
5539_3286_00,2014/02,0.126278,-,0.126278
5539_3286_01,2014/02,0.113939,-,0.113939
5539_3286_10,2014/02,0.094129,-,0.094129
5539_3286_11,2014/02,0.077271,-,0.077271
5539_3287_00,2014/02,0.135383,-,0.135383
5539_3287_01,2014/02,0.136113,-,0.136113
5539_3287_10,2014/02,0.115984,-,0.115984
5539_3287_11,2014/02,0.091280,-,0.091280
5539_3288_00,2014/02,0.173857,-,0.173857
5539_3288_01,2014/02,0.086326,-,0.086326
5539_3288_10,2014/02,0.110754,-,0.110754
5539_3288_11,2014/02,0.104175,-,0.104175
5539_3289_00,2014/02,0.074005,0.074005,0.074005
5539_3289_01,2014/02,0.070323,0.070323,0.070323
5539_3289_10,2014/02,0.076999,-,0.076999
5539_3289_11,2014/02,0.076603,0.076603,0.076603
5539_3290_00,2014/02,0.106005,-,0.106005
5539_3290_01,2014/02,0.096115,-,0.096115
5539_3290_10,2014/02,0.069870,-,0.069870
5539_3290_11,2014/02,0.079012,-,0.079012
5539_3291_00,2014/02,0.085415,-,0.085415
5539_3291_01,2014/02,0.082377,-,0.082377
5539_3291_10,2014/02,0.085151,-,0.085151
5539_3291_11,2014/02,0.082019,-,0.082019
5539_3292_00,2014/02,0.079699,-,0.079699
5539_3292_01,2014/02,0.110188,-,0.110188
5539_3292_10,2014/02,0.079737,-,0.079737
5539_3292_11,2014/02,0.107760,-,0.107760
5539_3293_00,2014/02,0.093158,-,0.093158
5539_3293_01,2014/02,0.064622,-,0.064622
5539_3293_10,2014/02,0.110897,-,0.110897
5539_3293_11,2014/02,0.063530,-,0.063530
5539_3294_00,2014/02,0.109505,-,0.109505
5539_3294_01,2014/02,0.097115,-,0.097115
5539_3294_10,2014/02,0.104663,-,0.104663
5539_3294_11,2014/02,0.063974,-,0.063974
5539_3295_00,2014/02,0.102307,-,0.102307
5539_3295_01,2014/02,0.102902,-,0.102902
5539_3295_10,2014/02,0.067252,-,0.067252
5539_3295_11,2014/02,0.067745,-,0.067745
5539_3296_00,2014/02,0.092170,-,0.092170
5539_3296_01,2014/02,0.078373,-,0.078373
5539_3296_10,2014/02,0.080930,-,0.080930
5539_3296_11,2014/02,0.072521,0.072521,0.072521
5539_3297_00,2014/02,0.064767,-,0.064767
5539_3297_01,2014/02,0.090504,-,0.090504
5539_3297_10,2014/02,0.068346,0.068346,0.068346
5539_3297_11,2014/02,0.074550,0.074550,0.074550
5539_3298_00,2014/02,0.116042,-,0.116042
5539_3298_01,2014/02,0.093965,-,0.093965
5539_3298_10,2014/02,0.076055,-,0.076055
5539_3298_11,2014/02,0.093481,-,0.093481
5539_3299_00,2014/02,0.080097,-,0.080097
5539_3299_01,2014/02,0.079749,0.079749,0.079749
5539_3299_10,2014/02,0.071534,-,0.071534
5539_3299_11,2014/02,0.079493,0.079493,0.079493
5539_3300_00,2014/02,0.070347,-,0.070347
5539_3300_01,2014/02,0.069772,0.069772,0.069772
5539_3300_10,2014/02,0.064050,-,0.064050
5539_3300_11,2014/02,0.067160,0.067160,0.067160
5539_3301_00,2014/02,0.070912,0.070912,0.070912
5539_3301_01,2014/02,0.072027,0.072027,0.072027
5539_3301_10,2014/02,0.069038,0.069038,0.069038
5539_3301_11,2014/02,0.070302,0.070302,0.070302
5539_3302_00,2014/02,0.073057,0.073057,0.073057
5539_3302_10,2014/02,0.071252,0.071252,0.071252
5539_3310_00,2014/02,0.065988,0.065988,0.065988
5539_3310_01,2014/02,0.066465,0.066465,0.066465
5539_3310_10,2014/02,0.066644,0.066644,0.066644
5539_3310_11,2014/02,0.066572,0.066572,0.066572
5539_3311_00,2014/02,0.067913,0.067913,0.067913
5539_3311_01,2014/02,0.068988,0.068988,0.068988
5539_3311_10,2014/02,0.067441,0.067441,0.067441
5539_3311_11,2014/02,0.068224,0.068224,0.068224
5539_3312_00,2014/02,0.069631,0.069631,0.069631
5539_3312_01,2014/02,0.070258,0.070258,0.070258
5539_3312_10,2014/02,0.068513,0.068513,0.068513
5539_3312_11,2014/02,0.068330,0.068330,0.068330
5539_3313_00,2014/02,0.072117,0.072117,0.072117
5539_3313_01,2014/02,0.076101,0.076101,0.076101
5539_3313_10,2014/02,0.069589,0.069589,0.069589
5539_3313_11,2014/02,0.075886,0.075886,0.075886
5539_3314_00,2014/02,0.080543,0.080543,0.080543
5539_3314_01,2014/02,0.084036,0.084036,0.084036
5539_3314_10,2014/02,0.081868,0.081868,0.081868
5539_3314_11,2014/02,0.085658,0.085658,0.085658
5539_3320_00,2014/02,0.066333,0.066333,0.066333
5539_3320_01,2014/02,0.066584,0.066584,0.066584
5539_3320_10,2014/02,0.065898,0.065898,0.065898
5539_3320_11,2014/02,0.066513,0.066513,0.066513
5539_3321_00,2014/02,0.067331,0.067331,0.067331
5539_3321_01,2014/02,0.068065,0.068065,0.068065
5539_3321_10,2014/02,0.067413,0.067413,0.067413
5539_3321_11,2014/02,0.068415,0.068415,0.068415
5539_3322_00,2014/02,0.068389,0.068389,0.068389
5539_3322_01,2014/02,0.067936,0.067936,0.067936
5539_3322_10,2014/02,0.069418,0.069418,0.069418
5539_3322_11,2014/02,0.070623,0.070623,0.070623
5539_3323_00,2014/02,0.066124,-,0.066124
5539_3323_01,2014/02,0.078598,0.078598,0.078598
5539_3323_10,2014/02,0.074604,0.074604,0.074604
5539_3323_11,2014/02,0.090151,-,0.090151
5539_3324_00,2014/02,0.084953,0.084953,0.084953
5539_3324_01,2014/02,0.088075,0.088075,0.088075
5539_3324_10,2014/02,0.088885,0.088885,0.088885
5539_3324_11,2014/02,0.090775,0.090775,0.090775
5539_3330_00,2014/02,0.065588,0.065588,0.065588
5539_3330_01,2014/02,0.066466,0.066466,0.066466
5539_3330_10,2014/02,0.065515,0.065515,0.065515
5539_3330_11,2014/02,0.066487,0.066487,0.066487
5539_3331_00,2014/02,0.067546,0.067546,0.067546
5539_3331_01,2014/02,0.068964,0.068964,0.068964
5539_3331_10,2014/02,0.067536,0.067536,0.067536
5539_3331_11,2014/02,0.069288,0.069288,0.069288
5539_3332_00,2014/02,0.070946,0.070946,0.070946
5539_3332_01,2014/02,0.073963,0.073963,0.073963
5539_3332_10,2014/02,0.072196,0.072196,0.072196
5539_3332_11,2014/02,0.076402,0.076402,0.076402
5539_3333_00,2014/02,0.079415,0.079415,0.079415
5539_3333_01,2014/02,0.087034,0.087034,0.087034
5539_3333_10,2014/02,0.081964,0.081964,0.081964
5539_3333_11,2014/02,0.087871,0.087871,0.087871
5539_3334_00,2014/02,0.090962,0.090962,0.090962
5539_3334_01,2014/02,0.093043,0.093043,0.093043
5539_3334_10,2014/02,0.092122,0.092122,0.092122
5539_3334_11,2014/02,0.094785,0.094785,0.094785
5539_3335_00,2014/02,0.094947,0.094947,0.094947
5539_3335_10,2014/02,0.097049,0.097049,0.097049
5539_3335_11,2014/02,0.099433,0.099433,0.099433
5539_3340_00,2014/02,0.065677,0.065677,0.065677
5539_3340_01,2014/02,0.066621,0.066621,0.066621
5539_3340_10,2014/02,0.065548,0.065548,0.065548
5539_3340_11,2014/02,0.068195,-,0.068195
5539_3341_00,2014/02,0.067077,0.067077,0.067077
5539_3341_01,2014/02,0.068998,0.068998,0.068998
5539_3341_10,2014/02,0.065568,0.065568,0.065568
5539_3341_11,2014/02,0.067901,0.067901,0.067901
5539_3342_00,2014/02,0.072824,0.072824,0.072824
5539_3342_01,2014/02,0.078092,0.078092,0.078092
5539_3342_10,2014/02,0.072815,0.072815,0.072815
5539_3342_11,2014/02,0.079398,0.079398,0.079398
5539_3343_00,2014/02,0.084015,0.084015,0.084015
5539_3343_01,2014/02,0.089345,0.089345,0.089345
5539_3343_10,2014/02,0.086468,0.086468,0.086468
5539_3343_11,2014/02,0.092756,-,0.092756
5539_3344_00,2014/02,0.093523,0.093523,0.093523
5539_3344_01,2014/02,0.096157,0.096157,0.096157
5539_3344_10,2014/02,0.095497,0.095497,0.095497
5539_3344_11,2014/02,0.096820,0.096820,0.096820
5539_3345_00,2014/02,0.098659,0.098659,0.098659
5539_3345_01,2014/02,0.101929,0.101929,0.101929
5539_3345_10,2014/02,0.099155,0.099155,0.099155
5539_3345_11,2014/02,0.103705,0.103705,0.103705
5539_3346_00,2014/02,0.105347,0.105347,0.105347
5539_3346_01,2014/02,0.107071,0.107071,0.107071
5539_3346_10,2014/02,0.109497,0.109497,0.109497
5539_3346_11,2014/02,0.112842,0.112842,0.112842
5539_3350_00,2014/02,0.066619,-,0.066619
5539_3350_01,2014/02,0.064736,-,0.064736
5539_3350_10,2014/02,0.069979,-,0.069979
5539_3350_11,2014/02,0.075326,-,0.075326
5539_3351_00,2014/02,0.063146,-,0.063146
5539_3351_01,2014/02,0.066511,0.066511,0.066511
5539_3351_10,2014/02,0.067243,-,0.067243
5539_3351_11,2014/02,0.063470,-,0.063470
5539_3352_00,2014/02,0.072378,0.072378,0.072378
5539_3352_01,2014/02,0.080361,0.080361,0.080361
5539_3352_10,2014/02,0.072023,0.072023,0.072023
5539_3352_11,2014/02,0.080789,0.080789,0.080789
5539_3353_00,2014/02,0.089270,0.089270,0.089270
5539_3353_01,2014/02,0.099198,-,0.099198
5539_3353_10,2014/02,0.089411,0.089411,0.089411
5539_3353_11,2014/02,0.102158,-,0.102158
5539_3354_00,2014/02,0.097317,0.097317,0.097317
5539_3354_01,2014/02,0.095332,0.095332,0.095332
5539_3354_10,2014/02,0.092675,-,0.092675
5539_3354_11,2014/02,0.088894,0.088894,0.088894
5539_3355_00,2014/02,0.097494,0.097494,0.097494
5539_3355_01,2014/02,0.103639,0.103639,0.103639
5539_3355_10,2014/02,0.093176,0.093176,0.093176
5539_3355_11,2014/02,0.100545,0.100545,0.100545
5539_3356_00,2014/02,0.113065,0.113065,0.113065
5539_3356_01,2014/02,0.120618,0.120618,0.120618
5539_3356_10,2014/02,0.111655,0.111655,0.111655
5539_3356_11,2014/02,0.136811,-,0.136811
5539_3360_00,2014/02,0.069047,-,0.069047
5539_3360_01,2014/02,0.070239,-,0.070239
5539_3360_10,2014/02,0.075821,-,0.075821
5539_3360_11,2014/02,0.081027,-,0.081027
5539_3361_00,2014/02,0.070705,-,0.070705
5539_3361_01,2014/02,0.064995,-,0.064995
5539_3361_10,2014/02,0.070546,-,0.070546
5539_3361_11,2014/02,0.064498,-,0.064498
5539_3362_00,2014/02,0.072122,0.072122,0.072122
5539_3362_01,2014/02,0.080863,0.080863,0.080863
5539_3362_10,2014/02,0.071861,0.071861,0.071861
5539_3362_11,2014/02,0.080584,0.080584,0.080584
5539_3363_00,2014/02,0.094036,-,0.094036
5539_3363_01,2014/02,0.076422,-,0.076422
5539_3363_10,2014/02,0.089173,0.089173,0.089173
5539_3363_11,2014/02,0.103300,-,0.103300
5539_3364_00,2014/02,0.067485,-,0.067485
