﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5539_3246_31,福島県,南会津郡檜枝岐村,36.9525,139.32625,36.953333,139.3275,175,0.057
5539_3246_33,福島県,南会津郡檜枝岐村,36.9525,139.32875,36.953333,139.33,3,0.053
5539_3246_34,福島県,南会津郡檜枝岐村,36.9525,139.33,36.953333,139.33125,112,0.048
5539_3246_41,福島県,南会津郡檜枝岐村,36.953333,139.32625,36.954167,139.3275,71,0.053
5539_3246_42,福島県,南会津郡檜枝岐村,36.953333,139.3275,36.954167,139.32875,104,0.054
5539_3246_43,福島県,南会津郡檜枝岐村,36.953333,139.32875,36.954167,139.33,113,0.046
5539_3246_44,福島県,南会津郡檜枝岐村,36.953333,139.33,36.954167,139.33125,1,0.043
5539_3246_52,福島県,南会津郡檜枝岐村,36.954167,139.3275,36.955,139.32875,58,0.068
5539_3246_53,福島県,南会津郡檜枝岐村,36.954167,139.32875,36.955,139.33,70,0.058
5539_3254_09,福島県,南会津郡檜枝岐村,36.958333,139.31125,36.959167,139.3125,194,0.050
5539_3254_19,福島県,南会津郡檜枝岐村,36.959167,139.31125,36.96,139.3125,187,0.054
5539_3255_10,福島県,南会津郡檜枝岐村,36.959167,139.3125,36.96,139.31375,134,0.060
5539_3255_20,福島県,南会津郡檜枝岐村,36.96,139.3125,36.960833,139.31375,91,0.056
5539_3255_21,福島県,南会津郡檜枝岐村,36.96,139.31375,36.960833,139.315,282,0.057
5539_3255_22,福島県,南会津郡檜枝岐村,36.96,139.315,36.960833,139.31625,194,0.056
5539_3255_23,福島県,南会津郡檜枝岐村,36.96,139.31625,36.960833,139.3175,83,0.063
5539_3255_33,福島県,南会津郡檜枝岐村,36.960833,139.31625,36.961667,139.3175,174,0.058
5539_3255_43,福島県,南会津郡檜枝岐村,36.961667,139.31625,36.9625,139.3175,136,0.062
5539_3255_53,福島県,南会津郡檜枝岐村,36.9625,139.31625,36.963333,139.3175,150,0.063
5539_3255_63,福島県,南会津郡檜枝岐村,36.963333,139.31625,36.964167,139.3175,76,0.063
5539_3255_64,福島県,南会津郡檜枝岐村,36.963333,139.3175,36.964167,139.31875,125,0.061
5539_3255_74,福島県,南会津郡檜枝岐村,36.964167,139.3175,36.965,139.31875,197,0.058
5539_3255_84,福島県,南会津郡檜枝岐村,36.965,139.3175,36.965833,139.31875,22,0.058
5539_3255_85,福島県,南会津郡檜枝岐村,36.965,139.31875,36.965833,139.32,185,0.053
5539_3255_95,福島県,南会津郡檜枝岐村,36.965833,139.31875,36.966667,139.32,168,0.051
5539_3265_05,福島県,南会津郡檜枝岐村,36.966667,139.31875,36.9675,139.32,150,0.053
5539_3265_15,福島県,南会津郡檜枝岐村,36.9675,139.31875,36.968333,139.32,137,0.053
5539_3265_25,福島県,南会津郡檜枝岐村,36.968333,139.31875,36.969167,139.32,147,0.054
5539_3265_35,福島県,南会津郡檜枝岐村,36.969167,139.31875,36.97,139.32,184,0.053
5539_3265_45,福島県,南会津郡檜枝岐村,36.97,139.31875,36.970833,139.32,155,0.050
5539_3265_55,福島県,南会津郡檜枝岐村,36.970833,139.31875,36.971667,139.32,159,0.057
5539_3265_65,福島県,南会津郡檜枝岐村,36.971667,139.31875,36.9725,139.32,33,0.059
5539_3265_66,福島県,南会津郡檜枝岐村,36.971667,139.32,36.9725,139.32125,142,0.053
5539_3265_75,福島県,南会津郡檜枝岐村,36.9725,139.31875,36.973333,139.32,1,0.049
5539_3265_76,福島県,南会津郡檜枝岐村,36.9725,139.32,36.973333,139.32125,216,0.060
5539_3265_83,福島県,南会津郡檜枝岐村,36.973333,139.31625,36.974167,139.3175,164,0.057
5539_3265_84,福島県,南会津郡檜枝岐村,36.973333,139.3175,36.974167,139.31875,230,0.056
5539_3265_85,福島県,南会津郡檜枝岐村,36.973333,139.31875,36.974167,139.32,244,0.057
5539_3265_86,福島県,南会津郡檜枝岐村,36.973333,139.32,36.974167,139.32125,15,0.067
5539_3265_92,福島県,南会津郡檜枝岐村,36.974167,139.315,36.975,139.31625,151,0.055
5539_3265_93,福島県,南会津郡檜枝岐村,36.974167,139.31625,36.975,139.3175,634,0.055
5539_3274_06,福島県,南会津郡檜枝岐村,36.975,139.3075,36.975833,139.30875,10,0.045
5539_3274_07,福島県,南会津郡檜枝岐村,36.975,139.30875,36.975833,139.31,203,0.053
5539_3274_08,福島県,南会津郡檜枝岐村,36.975,139.31,36.975833,139.31125,190,0.059
5539_3274_09,福島県,南会津郡檜枝岐村,36.975,139.31125,36.975833,139.3125,238,0.055
5539_3274_16,福島県,南会津郡檜枝岐村,36.975833,139.3075,36.976667,139.30875,185,0.052
5539_3274_25,福島県,南会津郡檜枝岐村,36.976667,139.30625,36.9775,139.3075,90,0.053
5539_3274_26,福島県,南会津郡檜枝岐村,36.976667,139.3075,36.9775,139.30875,88,0.052
5539_3274_35,福島県,南会津郡檜枝岐村,36.9775,139.30625,36.978333,139.3075,186,0.054
5539_3274_44,福島県,南会津郡檜枝岐村,36.978333,139.305,36.979167,139.30625,167,0.054
5539_3274_45,福島県,南会津郡檜枝岐村,36.978333,139.30625,36.979167,139.3075,33,0.055
5539_3274_54,福島県,南会津郡檜枝岐村,36.979167,139.305,36.98,139.30625,161,0.052
5539_3274_64,福島県,南会津郡檜枝岐村,36.98,139.305,36.980833,139.30625,40,0.054
5539_3274_65,福島県,南会津郡檜枝岐村,36.98,139.30625,36.980833,139.3075,246,0.052
5539_3274_68,福島県,南会津郡檜枝岐村,36.98,139.31,36.980833,139.31125,9,0.047
5539_3274_69,福島県,南会津郡檜枝岐村,36.98,139.31125,36.980833,139.3125,216,0.043
5539_3274_75,福島県,南会津郡檜枝岐村,36.980833,139.30625,36.981667,139.3075,26,0.052
5539_3274_76,福島県,南会津郡檜枝岐村,36.980833,139.3075,36.981667,139.30875,224,0.049
5539_3274_77,福島県,南会津郡檜枝岐村,36.980833,139.30875,36.981667,139.31,296,0.047
5539_3274_78,福島県,南会津郡檜枝岐村,36.980833,139.31,36.981667,139.31125,256,0.043
5539_3274_79,福島県,南会津郡檜枝岐村,36.980833,139.31125,36.981667,139.3125,4,0.048
5539_3274_84,福島県,南会津郡檜枝岐村,36.981667,139.305,36.9825,139.30625,179,0.054
5539_3274_85,福島県,南会津郡檜枝岐村,36.981667,139.30625,36.9825,139.3075,236,0.048
5539_3274_86,福島県,南会津郡檜枝岐村,36.981667,139.3075,36.9825,139.30875,4,0.071
5539_3274_87,福島県,南会津郡檜枝岐村,36.981667,139.30875,36.9825,139.31,183,0.049
5539_3274_93,福島県,南会津郡檜枝岐村,36.9825,139.30375,36.983333,139.305,114,0.060
5539_3274_94,福島県,南会津郡檜枝岐村,36.9825,139.305,36.983333,139.30625,270,0.053
5539_3274_96,福島県,南会津郡檜枝岐村,36.9825,139.3075,36.983333,139.30875,195,0.053
5539_3274_97,福島県,南会津郡檜枝岐村,36.9825,139.30875,36.983333,139.31,53,0.051
5539_3275_00,福島県,南会津郡檜枝岐村,36.975,139.3125,36.975833,139.31375,282,0.054
5539_3275_01,福島県,南会津郡檜枝岐村,36.975,139.31375,36.975833,139.315,243,0.056
5539_3275_02,福島県,南会津郡檜枝岐村,36.975,139.315,36.975833,139.31625,97,0.052
5539_3275_60,福島県,南会津郡檜枝岐村,36.98,139.3125,36.980833,139.31375,178,0.046
5539_3275_61,福島県,南会津郡檜枝岐村,36.98,139.31375,36.980833,139.315,180,0.046
5539_3275_62,福島県,南会津郡檜枝岐村,36.98,139.315,36.980833,139.31625,196,0.046
5539_3275_63,福島県,南会津郡檜枝岐村,36.98,139.31625,36.980833,139.3175,227,0.047
5539_3275_64,福島県,南会津郡檜枝岐村,36.98,139.3175,36.980833,139.31875,173,0.051
5539_3275_65,福島県,南会津郡檜枝岐村,36.98,139.31875,36.980833,139.32,175,0.050
5539_3275_66,福島県,南会津郡檜枝岐村,36.98,139.32,36.980833,139.32125,168,0.048
5539_3275_67,福島県,南会津郡檜枝岐村,36.98,139.32125,36.980833,139.3225,178,0.048
5539_3275_68,福島県,南会津郡檜枝岐村,36.98,139.3225,36.980833,139.32375,4,0.056
5539_3275_77,福島県,南会津郡檜枝岐村,36.980833,139.32125,36.981667,139.3225,7,0.039
5539_3275_78,福島県,南会津郡檜枝岐村,36.980833,139.3225,36.981667,139.32375,216,0.048
5539_3275_79,福島県,南会津郡檜枝岐村,36.980833,139.32375,36.981667,139.325,183,0.045
5539_3276_70,福島県,南会津郡檜枝岐村,36.980833,139.325,36.981667,139.32625,56,0.045
5539_3276_80,福島県,南会津郡檜枝岐村,36.981667,139.325,36.9825,139.32625,129,0.044
5539_3276_81,福島県,南会津郡檜枝岐村,36.981667,139.32625,36.9825,139.3275,189,0.052
5539_3276_82,福島県,南会津郡檜枝岐村,36.981667,139.3275,36.9825,139.32875,183,0.055
5539_3276_83,福島県,南会津郡檜枝岐村,36.981667,139.32875,36.9825,139.33,196,0.052
5539_3276_84,福島県,南会津郡檜枝岐村,36.981667,139.33,36.9825,139.33125,196,0.055
5539_3276_85,福島県,南会津郡檜枝岐村,36.981667,139.33125,36.9825,139.3325,243,0.054
5539_3276_86,福島県,南会津郡檜枝岐村,36.981667,139.3325,36.9825,139.33375,167,0.057
5539_3276_95,福島県,南会津郡檜枝岐村,36.9825,139.33125,36.983333,139.3325,176,0.058
5539_3276_96,福島県,南会津郡檜枝岐村,36.9825,139.3325,36.983333,139.33375,50,0.053
5539_3276_97,福島県,南会津郡檜枝岐村,36.9825,139.33375,36.983333,139.335,646,0.063
5539_3276_98,福島県,南会津郡檜枝岐村,36.9825,139.335,36.983333,139.33625,23,0.060
5539_3282_49,福島県,南会津郡檜枝岐村,36.986667,139.28625,36.9875,139.2875,224,0.068
5539_3282_58,福島県,南会津郡檜枝岐村,36.9875,139.285,36.988333,139.28625,124,0.069
5539_3282_59,福島県,南会津郡檜枝岐村,36.9875,139.28625,36.988333,139.2875,36,0.051
5539_3282_68,福島県,南会津郡檜枝岐村,36.988333,139.285,36.989167,139.28625,154,0.086
5539_3282_69,福島県,南会津郡檜枝岐村,36.988333,139.28625,36.989167,139.2875,62,0.093
5539_3282_79,福島県,南会津郡檜枝岐村,36.989167,139.28625,36.99,139.2875,178,0.097
5539_3282_82,福島県,南会津郡檜枝岐村,36.99,139.2775,36.990833,139.27875,11,0.105
5539_3282_83,福島県,南会津郡檜枝岐村,36.99,139.27875,36.990833,139.28,28,0.104
5539_3282_84,福島県,南会津郡檜枝岐村,36.99,139.28,36.990833,139.28125,80,0.100
5539_3282_85,福島県,南会津郡檜枝岐村,36.99,139.28125,36.990833,139.2825,133,0.089
5539_3282_86,福島県,南会津郡檜枝岐村,36.99,139.2825,36.990833,139.28375,1,0.050
5539_3282_89,福島県,南会津郡檜枝岐村,36.99,139.28625,36.990833,139.2875,59,0.091
5539_3282_91,福島県,南会津郡檜枝岐村,36.990833,139.27625,36.991667,139.2775,20,0.074
5539_3282_92,福島県,南会津郡檜枝岐村,36.990833,139.2775,36.991667,139.27875,38,0.094
5539_3282_93,福島県,南会津郡檜枝岐村,36.990833,139.27875,36.991667,139.28,108,0.089
5539_3282_94,福島県,南会津郡檜枝岐村,36.990833,139.28,36.991667,139.28125,92,0.100
5539_3282_96,福島県,南会津郡檜枝岐村,36.990833,139.2825,36.991667,139.28375,7,0.084
5539_3282_97,福島県,南会津郡檜枝岐村,36.990833,139.28375,36.991667,139.285,21,0.086
5539_3282_98,福島県,南会津郡檜枝岐村,36.990833,139.285,36.991667,139.28625,4,0.086
5539_3282_99,福島県,南会津郡檜枝岐村,36.990833,139.28625,36.991667,139.2875,198,0.079
5539_3283_13,福島県,南会津郡檜枝岐村,36.984167,139.29125,36.985,139.2925,44,0.058
5539_3283_14,福島県,南会津郡檜枝岐村,36.984167,139.2925,36.985,139.29375,154,0.061
5539_3283_15,福島県,南会津郡檜枝岐村,36.984167,139.29375,36.985,139.295,48,0.053
5539_3283_17,福島県,南会津郡檜枝岐村,36.984167,139.29625,36.985,139.2975,189,0.058
5539_3283_18,福島県,南会津郡檜枝岐村,36.984167,139.2975,36.985,139.29875,217,0.063
5539_3283_19,福島県,南会津郡檜枝岐村,36.984167,139.29875,36.985,139.3,247,0.073
5539_3283_21,福島県,南会津郡檜枝岐村,36.985,139.28875,36.985833,139.29,90,0.077
5539_3283_22,福島県,南会津郡檜枝岐村,36.985,139.29,36.985833,139.29125,208,0.074
5539_3283_23,福島県,南会津郡檜枝岐村,36.985,139.29125,36.985833,139.2925,104,0.064
5539_3283_25,福島県,南会津郡檜枝岐村,36.985,139.29375,36.985833,139.295,141,0.055
5539_3283_26,福島県,南会津郡檜枝岐村,36.985,139.295,36.985833,139.29625,45,0.062
5539_3283_27,福島県,南会津郡檜枝岐村,36.985,139.29625,36.985833,139.2975,107,0.067
5539_3283_30,福島県,南会津郡檜枝岐村,36.985833,139.2875,36.986667,139.28875,144,0.078
5539_3283_31,福島県,南会津郡檜枝岐村,36.985833,139.28875,36.986667,139.29,113,0.076
5539_3283_35,福島県,南会津郡檜枝岐村,36.985833,139.29375,36.986667,139.295,143,0.058
5539_3283_36,福島県,南会津郡檜枝岐村,36.985833,139.295,36.986667,139.29625,16,0.068
5539_3283_37,福島県,南会津郡檜枝岐村,36.985833,139.29625,36.986667,139.2975,230,0.068
5539_3283_40,福島県,南会津郡檜枝岐村,36.986667,139.2875,36.9875,139.28875,214,0.082
5539_3283_45,福島県,南会津郡檜枝岐村,36.986667,139.29375,36.9875,139.295,67,0.057
5539_3283_46,福島県,南会津郡檜枝岐村,36.986667,139.295,36.9875,139.29625,223,0.053
5539_3283_80,福島県,南会津郡檜枝岐村,36.99,139.2875,36.990833,139.28875,166,0.080
5539_3283_90,福島県,南会津郡檜枝岐村,36.990833,139.2875,36.991667,139.28875,73,0.084
5539_3284_03,福島県,南会津郡檜枝岐村,36.983333,139.30375,36.984167,139.305,2088,0.058
5539_3284_05,福島県,南会津郡檜枝岐村,36.983333,139.30625,36.984167,139.3075,181,0.054
5539_3284_06,福島県,南会津郡檜枝岐村,36.983333,139.3075,36.984167,139.30875,179,0.053
5539_3284_10,福島県,南会津郡檜枝岐村,36.984167,139.3,36.985,139.30125,180,0.069
5539_3284_11,福島県,南会津郡檜枝岐村,36.984167,139.30125,36.985,139.3025,197,0.061
5539_3284_12,福島県,南会津郡檜枝岐村,36.984167,139.3025,36.985,139.30375,162,0.062
5539_3284_13,福島県,南会津郡檜枝岐村,36.984167,139.30375,36.985,139.305,726,0.062
5539_3284_14,福島県,南会津郡檜枝岐村,36.984167,139.305,36.985,139.30625,760,0.059
5539_3284_15,福島県,南会津郡檜枝岐村,36.984167,139.30625,36.985,139.3075,119,0.050
5539_3286_05,福島県,南会津郡檜枝岐村,36.983333,139.33125,36.984167,139.3325,209,0.062
5539_3286_06,福島県,南会津郡檜枝岐村,36.983333,139.3325,36.984167,139.33375,347,0.061
5539_3286_07,福島県,南会津郡檜枝岐村,36.983333,139.33375,36.984167,139.335,585,0.058
5539_3286_08,福島県,南会津郡檜枝岐村,36.983333,139.335,36.984167,139.33625,14,0.063
5539_3286_09,福島県,南会津郡檜枝岐村,36.983333,139.33625,36.984167,139.3375,3,0.056
5539_3286_14,福島県,南会津郡檜枝岐村,36.984167,139.33,36.985,139.33125,146,0.061
5539_3286_15,福島県,南会津郡檜枝岐村,36.984167,139.33125,36.985,139.3325,322,0.062
5539_3286_16,福島県,南会津郡檜枝岐村,36.984167,139.3325,36.985,139.33375,319,0.061
5539_3286_17,福島県,南会津郡檜枝岐村,36.984167,139.33375,36.985,139.335,210,0.057
5539_3286_18,福島県,南会津郡檜枝岐村,36.984167,139.335,36.985,139.33625,277,0.057
5539_3286_19,福島県,南会津郡檜枝岐村,36.984167,139.33625,36.985,139.3375,765,0.064
5539_3286_22,福島県,南会津郡檜枝岐村,36.985,139.3275,36.985833,139.32875,6,0.055
5539_3286_23,福島県,南会津郡檜枝岐村,36.985,139.32875,36.985833,139.33,754,0.061
5539_3286_24,福島県,南会津郡檜枝岐村,36.985,139.33,36.985833,139.33125,412,0.058
5539_3286_25,福島県,南会津郡檜枝岐村,36.985,139.33125,36.985833,139.3325,370,0.057
5539_3286_26,福島県,南会津郡檜枝岐村,36.985,139.3325,36.985833,139.33375,378,0.065
5539_3286_27,福島県,南会津郡檜枝岐村,36.985,139.33375,36.985833,139.335,269,0.057
5539_3286_29,福島県,南会津郡檜枝岐村,36.985,139.33625,36.985833,139.3375,266,0.073
5539_3286_35,福島県,南会津郡檜枝岐村,36.985833,139.33125,36.986667,139.3325,72,0.061
5539_3286_36,福島県,南会津郡檜枝岐村,36.985833,139.3325,36.986667,139.33375,486,0.063
5539_3286_39,福島県,南会津郡檜枝岐村,36.985833,139.33625,36.986667,139.3375,332,0.070
5539_3287_10,福島県,南会津郡檜枝岐村,36.984167,139.3375,36.985,139.33875,89,0.065
5539_3287_20,福島県,南会津郡檜枝岐村,36.985,139.3375,36.985833,139.33875,251,0.069
5539_3287_22,福島県,南会津郡檜枝岐村,36.985,139.34,36.985833,139.34125,161,0.068
5539_3287_23,福島県,南会津郡檜枝岐村,36.985,139.34125,36.985833,139.3425,202,0.064
5539_3287_24,福島県,南会津郡檜枝岐村,36.985,139.3425,36.985833,139.34375,212,0.070
5539_3287_25,福島県,南会津郡檜枝岐村,36.985,139.34375,36.985833,139.345,63,0.068
5539_3287_26,福島県,南会津郡檜枝岐村,36.985,139.345,36.985833,139.34625,121,0.070
5539_3287_27,福島県,南会津郡檜枝岐村,36.985,139.34625,36.985833,139.3475,613,0.065
5539_3287_28,福島県,南会津郡檜枝岐村,36.985,139.3475,36.985833,139.34875,245,0.065
5539_3287_29,福島県,南会津郡檜枝岐村,36.985,139.34875,36.985833,139.35,95,0.072
5539_3287_30,福島県,南会津郡檜枝岐村,36.985833,139.3375,36.986667,139.33875,225,0.069
5539_3287_31,福島県,南会津郡檜枝岐村,36.985833,139.33875,36.986667,139.34,256,0.064
5539_3287_32,福島県,南会津郡檜枝岐村,36.985833,139.34,36.986667,139.34125,132,0.062
5539_3287_35,福島県,南会津郡檜枝岐村,36.985833,139.34375,36.986667,139.345,150,0.067
5539_3287_36,福島県,南会津郡檜枝岐村,36.985833,139.345,36.986667,139.34625,145,0.064
5539_3287_39,福島県,南会津郡檜枝岐村,36.985833,139.34875,36.986667,139.35,130,0.059
5539_3288_30,福島県,南会津郡檜枝岐村,36.985833,139.35,36.986667,139.35125,77,0.066
5539_3288_40,福島県,南会津郡檜枝岐村,36.986667,139.35,36.9875,139.35125,145,0.069
5539_3288_41,福島県,南会津郡檜枝岐村,36.986667,139.35125,36.9875,139.3525,35,0.071
5539_3288_51,福島県,南会津郡檜枝岐村,36.9875,139.35125,36.988333,139.3525,179,0.067
5539_3288_61,福島県,南会津郡檜枝岐村,36.988333,139.35125,36.989167,139.3525,30,0.061
5539_3288_62,福島県,南会津郡檜枝岐村,36.988333,139.3525,36.989167,139.35375,196,0.064
5539_3288_72,福島県,南会津郡檜枝岐村,36.989167,139.3525,36.99,139.35375,5,0.057
5539_3288_73,福島県,南会津郡檜枝岐村,36.989167,139.35375,36.99,139.355,165,0.062
5539_3288_83,福島県,南会津郡檜枝岐村,36.99,139.35375,36.990833,139.355,139,0.061
5539_3288_93,福島県,南会津郡檜枝岐村,36.990833,139.35375,36.991667,139.355,22,0.062
5539_3288_94,福島県,南会津郡檜枝岐村,36.990833,139.355,36.991667,139.35625,132,0.065
5539_3291_38,福島県,南会津郡檜枝岐村,36.994167,139.2725,36.995,139.27375,1,0.097
5539_3291_39,福島県,南会津郡檜枝岐村,36.994167,139.27375,36.995,139.275,28,0.073
5539_3291_48,福島県,南会津郡檜枝岐村,36.995,139.2725,36.995833,139.27375,36,0.079
5539_3291_49,福島県,南会津郡檜枝岐村,36.995,139.27375,36.995833,139.275,40,0.088
5539_3291_58,福島県,南会津郡檜枝岐村,36.995833,139.2725,36.996667,139.27375,48,0.079
5539_3291_67,福島県,南会津郡檜枝岐村,36.996667,139.27125,36.9975,139.2725,49,0.078
5539_3291_68,福島県,南会津郡檜枝岐村,36.996667,139.2725,36.9975,139.27375,7,0.070
5539_3291_76,福島県,南会津郡檜枝岐村,36.9975,139.27,36.998333,139.27125,19,0.075
5539_3291_77,福島県,南会津郡檜枝岐村,36.9975,139.27125,36.998333,139.2725,25,0.082
5539_3291_78,福島県,南会津郡檜枝岐村,36.9975,139.2725,36.998333,139.27375,75,0.105
5539_3291_79,福島県,南会津郡檜枝岐村,36.9975,139.27375,36.998333,139.275,15,0.107
5539_3291_86,福島県,南会津郡檜枝岐村,36.998333,139.27,36.999167,139.27125,89,0.074
5539_3291_87,福島県,南会津郡檜枝岐村,36.998333,139.27125,36.999167,139.2725,93,0.086
5539_3291_88,福島県,南会津郡檜枝岐村,36.998333,139.2725,36.999167,139.27375,38,0.085
5539_3291_89,福島県,南会津郡檜枝岐村,36.998333,139.27375,36.999167,139.275,83,0.080
5539_3291_99,福島県,南会津郡檜枝岐村,36.999167,139.27375,37.0,139.275,184,0.082
5539_3292_01,福島県,南会津郡檜枝岐村,36.991667,139.27625,36.9925,139.2775,34,0.082
5539_3292_02,福島県,南会津郡檜枝岐村,36.991667,139.2775,36.9925,139.27875,95,0.084
5539_3292_03,福島県,南会津郡檜枝岐村,36.991667,139.27875,36.9925,139.28,175,0.089
5539_3292_04,福島県,南会津郡檜枝岐村,36.991667,139.28,36.9925,139.28125,195,0.091
5539_3292_05,福島県,南会津郡檜枝岐村,36.991667,139.28125,36.9925,139.2825,167,0.085
5539_3292_06,福島県,南会津郡檜枝岐村,36.991667,139.2825,36.9925,139.28375,176,0.087
5539_3292_07,福島県,南会津郡檜枝岐村,36.991667,139.28375,36.9925,139.285,249,0.098
5539_3292_08,福島県,南会津郡檜枝岐村,36.991667,139.285,36.9925,139.28625,246,0.091
5539_3292_10,福島県,南会津郡檜枝岐村,36.9925,139.275,36.993333,139.27625,20,0.079
5539_3292_11,福島県,南会津郡檜枝岐村,36.9925,139.27625,36.993333,139.2775,9,0.106
5539_3292_12,福島県,南会津郡檜枝岐村,36.9925,139.2775,36.993333,139.27875,167,0.084
