﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5539_3246_42,福島県,南会津郡檜枝岐村,36.953333,139.3275,36.954167,139.32875,7,0.077
5539_3246_43,福島県,南会津郡檜枝岐村,36.953333,139.32875,36.954167,139.33,119,0.046
5539_3254_09,福島県,南会津郡檜枝岐村,36.958333,139.31125,36.959167,139.3125,108,0.046
5539_3254_19,福島県,南会津郡檜枝岐村,36.959167,139.31125,36.96,139.3125,116,0.050
5539_3255_10,福島県,南会津郡檜枝岐村,36.959167,139.3125,36.96,139.31375,72,0.056
5539_3255_20,福島県,南会津郡檜枝岐村,36.96,139.3125,36.960833,139.31375,69,0.054
5539_3255_21,福島県,南会津郡檜枝岐村,36.96,139.31375,36.960833,139.315,138,0.056
5539_3255_22,福島県,南会津郡檜枝岐村,36.96,139.315,36.960833,139.31625,127,0.058
5539_3255_23,福島県,南会津郡檜枝岐村,36.96,139.31625,36.960833,139.3175,52,0.052
5539_3255_33,福島県,南会津郡檜枝岐村,36.960833,139.31625,36.961667,139.3175,114,0.049
5539_3255_43,福島県,南会津郡檜枝岐村,36.961667,139.31625,36.9625,139.3175,91,0.057
5539_3255_53,福島県,南会津郡檜枝岐村,36.9625,139.31625,36.963333,139.3175,111,0.063
5539_3255_63,福島県,南会津郡檜枝岐村,36.963333,139.31625,36.964167,139.3175,51,0.061
5539_3255_64,福島県,南会津郡檜枝岐村,36.963333,139.3175,36.964167,139.31875,87,0.056
5539_3255_74,福島県,南会津郡檜枝岐村,36.964167,139.3175,36.965,139.31875,123,0.052
5539_3255_84,福島県,南会津郡檜枝岐村,36.965,139.3175,36.965833,139.31875,27,0.060
5539_3255_85,福島県,南会津郡檜枝岐村,36.965,139.31875,36.965833,139.32,97,0.044
5539_3255_95,福島県,南会津郡檜枝岐村,36.965833,139.31875,36.966667,139.32,99,0.047
5539_3265_05,福島県,南会津郡檜枝岐村,36.966667,139.31875,36.9675,139.32,96,0.050
5539_3265_15,福島県,南会津郡檜枝岐村,36.9675,139.31875,36.968333,139.32,85,0.046
5539_3265_25,福島県,南会津郡檜枝岐村,36.968333,139.31875,36.969167,139.32,82,0.049
5539_3265_35,福島県,南会津郡檜枝岐村,36.969167,139.31875,36.97,139.32,93,0.048
5539_3265_45,福島県,南会津郡檜枝岐村,36.97,139.31875,36.970833,139.32,96,0.049
5539_3265_55,福島県,南会津郡檜枝岐村,36.970833,139.31875,36.971667,139.32,100,0.050
5539_3265_65,福島県,南会津郡檜枝岐村,36.971667,139.31875,36.9725,139.32,44,0.045
5539_3265_66,福島県,南会津郡檜枝岐村,36.971667,139.32,36.9725,139.32125,54,0.053
5539_3265_76,福島県,南会津郡檜枝岐村,36.9725,139.32,36.973333,139.32125,127,0.054
5539_3265_83,福島県,南会津郡檜枝岐村,36.973333,139.31625,36.974167,139.3175,58,0.050
5539_3265_84,福島県,南会津郡檜枝岐村,36.973333,139.3175,36.974167,139.31875,142,0.052
5539_3265_85,福島県,南会津郡檜枝岐村,36.973333,139.31875,36.974167,139.32,138,0.052
5539_3265_86,福島県,南会津郡檜枝岐村,36.973333,139.32,36.974167,139.32125,33,0.052
5539_3265_92,福島県,南会津郡檜枝岐村,36.974167,139.315,36.975,139.31625,52,0.051
5539_3265_93,福島県,南会津郡檜枝岐村,36.974167,139.31625,36.975,139.3175,418,0.053
5539_3274_07,福島県,南会津郡檜枝岐村,36.975,139.30875,36.975833,139.31,124,0.046
5539_3274_08,福島県,南会津郡檜枝岐村,36.975,139.31,36.975833,139.31125,125,0.049
5539_3274_09,福島県,南会津郡檜枝岐村,36.975,139.31125,36.975833,139.3125,142,0.054
5539_3274_16,福島県,南会津郡檜枝岐村,36.975833,139.3075,36.976667,139.30875,108,0.043
5539_3274_17,福島県,南会津郡檜枝岐村,36.975833,139.30875,36.976667,139.31,21,0.043
5539_3274_25,福島県,南会津郡檜枝岐村,36.976667,139.30625,36.9775,139.3075,23,0.045
5539_3274_26,福島県,南会津郡檜枝岐村,36.976667,139.3075,36.9775,139.30875,78,0.048
5539_3274_35,福島県,南会津郡檜枝岐村,36.9775,139.30625,36.978333,139.3075,106,0.049
5539_3274_44,福島県,南会津郡檜枝岐村,36.978333,139.305,36.979167,139.30625,54,0.056
5539_3274_45,福島県,南会津郡檜枝岐村,36.978333,139.30625,36.979167,139.3075,60,0.050
5539_3274_54,福島県,南会津郡檜枝岐村,36.979167,139.305,36.98,139.30625,125,0.057
5539_3274_55,福島県,南会津郡檜枝岐村,36.979167,139.30625,36.98,139.3075,24,0.050
5539_3274_65,福島県,南会津郡檜枝岐村,36.98,139.30625,36.980833,139.3075,135,0.045
5539_3274_66,福島県,南会津郡檜枝岐村,36.98,139.3075,36.980833,139.30875,14,0.046
5539_3274_69,福島県,南会津郡檜枝岐村,36.98,139.31125,36.980833,139.3125,166,0.036
5539_3274_75,福島県,南会津郡檜枝岐村,36.980833,139.30625,36.981667,139.3075,95,0.050
5539_3274_76,福島県,南会津郡檜枝岐村,36.980833,139.3075,36.981667,139.30875,129,0.046
5539_3274_77,福島県,南会津郡檜枝岐村,36.980833,139.30875,36.981667,139.31,223,0.042
5539_3274_78,福島県,南会津郡檜枝岐村,36.980833,139.31,36.981667,139.31125,229,0.043
5539_3274_79,福島県,南会津郡檜枝岐村,36.980833,139.31125,36.981667,139.3125,41,0.042
5539_3274_84,福島県,南会津郡檜枝岐村,36.981667,139.305,36.9825,139.30625,101,0.052
5539_3274_85,福島県,南会津郡檜枝岐村,36.981667,139.30625,36.9825,139.3075,24,0.043
5539_3274_86,福島県,南会津郡檜枝岐村,36.981667,139.3075,36.9825,139.30875,2,0.032
5539_3274_87,福島県,南会津郡檜枝岐村,36.981667,139.30875,36.9825,139.31,150,0.043
5539_3274_94,福島県,南会津郡檜枝岐村,36.9825,139.305,36.983333,139.30625,158,0.052
5539_3274_96,福島県,南会津郡檜枝岐村,36.9825,139.3075,36.983333,139.30875,122,0.047
5539_3274_97,福島県,南会津郡檜枝岐村,36.9825,139.30875,36.983333,139.31,76,0.048
5539_3275_00,福島県,南会津郡檜枝岐村,36.975,139.3125,36.975833,139.31375,148,0.046
5539_3275_01,福島県,南会津郡檜枝岐村,36.975,139.31375,36.975833,139.315,127,0.052
5539_3275_02,福島県,南会津郡檜枝岐村,36.975,139.315,36.975833,139.31625,83,0.051
5539_3275_60,福島県,南会津郡檜枝岐村,36.98,139.3125,36.980833,139.31375,154,0.039
5539_3275_61,福島県,南会津郡檜枝岐村,36.98,139.31375,36.980833,139.315,160,0.040
5539_3275_62,福島県,南会津郡檜枝岐村,36.98,139.315,36.980833,139.31625,174,0.043
5539_3275_63,福島県,南会津郡檜枝岐村,36.98,139.31625,36.980833,139.3175,213,0.041
5539_3275_64,福島県,南会津郡檜枝岐村,36.98,139.3175,36.980833,139.31875,185,0.046
5539_3275_65,福島県,南会津郡檜枝岐村,36.98,139.31875,36.980833,139.32,179,0.044
5539_3275_66,福島県,南会津郡檜枝岐村,36.98,139.32,36.980833,139.32125,185,0.045
5539_3275_67,福島県,南会津郡檜枝岐村,36.98,139.32125,36.980833,139.3225,161,0.041
5539_3275_68,福島県,南会津郡檜枝岐村,36.98,139.3225,36.980833,139.32375,9,0.046
5539_3275_77,福島県,南会津郡檜枝岐村,36.980833,139.32125,36.981667,139.3225,7,0.045
5539_3275_78,福島県,南会津郡檜枝岐村,36.980833,139.3225,36.981667,139.32375,225,0.042
5539_3275_79,福島県,南会津郡檜枝岐村,36.980833,139.32375,36.981667,139.325,182,0.042
5539_3275_89,福島県,南会津郡檜枝岐村,36.981667,139.32375,36.9825,139.325,3,0.026
5539_3276_70,福島県,南会津郡檜枝岐村,36.980833,139.325,36.981667,139.32625,52,0.040
5539_3276_80,福島県,南会津郡檜枝岐村,36.981667,139.325,36.9825,139.32625,141,0.041
5539_3276_81,福島県,南会津郡檜枝岐村,36.981667,139.32625,36.9825,139.3275,204,0.045
5539_3276_82,福島県,南会津郡檜枝岐村,36.981667,139.3275,36.9825,139.32875,203,0.046
5539_3276_83,福島県,南会津郡檜枝岐村,36.981667,139.32875,36.9825,139.33,198,0.051
5539_3276_84,福島県,南会津郡檜枝岐村,36.981667,139.33,36.9825,139.33125,209,0.051
5539_3276_85,福島県,南会津郡檜枝岐村,36.981667,139.33125,36.9825,139.3325,243,0.048
5539_3276_86,福島県,南会津郡檜枝岐村,36.981667,139.3325,36.9825,139.33375,175,0.048
5539_3276_95,福島県,南会津郡檜枝岐村,36.9825,139.33125,36.983333,139.3325,201,0.052
5539_3276_96,福島県,南会津郡檜枝岐村,36.9825,139.3325,36.983333,139.33375,10,0.052
5539_3276_97,福島県,南会津郡檜枝岐村,36.9825,139.33375,36.983333,139.335,536,0.055
5539_3282_49,福島県,南会津郡檜枝岐村,36.986667,139.28625,36.9875,139.2875,23,0.073
5539_3282_58,福島県,南会津郡檜枝岐村,36.9875,139.285,36.988333,139.28625,14,0.067
5539_3282_59,福島県,南会津郡檜枝岐村,36.9875,139.28625,36.988333,139.2875,5,0.100
5539_3282_68,福島県,南会津郡檜枝岐村,36.988333,139.285,36.989167,139.28625,16,0.073
5539_3282_69,福島県,南会津郡檜枝岐村,36.988333,139.28625,36.989167,139.2875,3,0.084
5539_3282_82,福島県,南会津郡檜枝岐村,36.99,139.2775,36.990833,139.27875,6,0.083
5539_3282_83,福島県,南会津郡檜枝岐村,36.99,139.27875,36.990833,139.28,6,0.084
5539_3282_84,福島県,南会津郡檜枝岐村,36.99,139.28,36.990833,139.28125,18,0.098
5539_3282_85,福島県,南会津郡檜枝岐村,36.99,139.28125,36.990833,139.2825,39,0.092
5539_3282_91,福島県,南会津郡檜枝岐村,36.990833,139.27625,36.991667,139.2775,12,0.068
5539_3282_92,福島県,南会津郡檜枝岐村,36.990833,139.2775,36.991667,139.27875,5,0.086
5539_3282_93,福島県,南会津郡檜枝岐村,36.990833,139.27875,36.991667,139.28,15,0.103
5539_3282_94,福島県,南会津郡檜枝岐村,36.990833,139.28,36.991667,139.28125,2,0.118
5539_3283_08,福島県,南会津郡檜枝岐村,36.983333,139.2975,36.984167,139.29875,2,0.044
5539_3283_12,福島県,南会津郡檜枝岐村,36.984167,139.29,36.985,139.29125,1,0.022
5539_3283_13,福島県,南会津郡檜枝岐村,36.984167,139.29125,36.985,139.2925,4,0.042
5539_3283_14,福島県,南会津郡檜枝岐村,36.984167,139.2925,36.985,139.29375,14,0.060
5539_3283_15,福島県,南会津郡檜枝岐村,36.984167,139.29375,36.985,139.295,7,0.058
5539_3283_17,福島県,南会津郡檜枝岐村,36.984167,139.29625,36.985,139.2975,16,0.047
5539_3283_18,福島県,南会津郡檜枝岐村,36.984167,139.2975,36.985,139.29875,20,0.053
5539_3283_19,福島県,南会津郡檜枝岐村,36.984167,139.29875,36.985,139.3,30,0.063
5539_3283_20,福島県,南会津郡檜枝岐村,36.985,139.2875,36.985833,139.28875,4,0.077
5539_3283_21,福島県,南会津郡檜枝岐村,36.985,139.28875,36.985833,139.29,21,0.072
5539_3283_22,福島県,南会津郡檜枝岐村,36.985,139.29,36.985833,139.29125,19,0.067
5539_3283_23,福島県,南会津郡檜枝岐村,36.985,139.29125,36.985833,139.2925,9,0.062
5539_3283_25,福島県,南会津郡檜枝岐村,36.985,139.29375,36.985833,139.295,12,0.057
5539_3283_27,福島県,南会津郡檜枝岐村,36.985,139.29625,36.985833,139.2975,14,0.076
5539_3283_30,福島県,南会津郡檜枝岐村,36.985833,139.2875,36.986667,139.28875,4,0.049
5539_3283_35,福島県,南会津郡檜枝岐村,36.985833,139.29375,36.986667,139.295,11,0.050
5539_3283_37,福島県,南会津郡檜枝岐村,36.985833,139.29625,36.986667,139.2975,3,0.100
5539_3283_40,福島県,南会津郡檜枝岐村,36.986667,139.2875,36.9875,139.28875,3,0.056
5539_3283_45,福島県,南会津郡檜枝岐村,36.986667,139.29375,36.9875,139.295,4,0.042
5539_3284_03,福島県,南会津郡檜枝岐村,36.983333,139.30375,36.984167,139.305,963,0.058
5539_3284_04,福島県,南会津郡檜枝岐村,36.983333,139.305,36.984167,139.30625,5,0.037
5539_3284_05,福島県,南会津郡檜枝岐村,36.983333,139.30625,36.984167,139.3075,120,0.047
5539_3284_06,福島県,南会津郡檜枝岐村,36.983333,139.3075,36.984167,139.30875,155,0.046
5539_3284_10,福島県,南会津郡檜枝岐村,36.984167,139.3,36.985,139.30125,18,0.074
5539_3284_11,福島県,南会津郡檜枝岐村,36.984167,139.30125,36.985,139.3025,25,0.067
5539_3284_12,福島県,南会津郡檜枝岐村,36.984167,139.3025,36.985,139.30375,19,0.064
5539_3284_13,福島県,南会津郡檜枝岐村,36.984167,139.30375,36.985,139.305,558,0.053
5539_3284_14,福島県,南会津郡檜枝岐村,36.984167,139.305,36.985,139.30625,463,0.053
5539_3284_15,福島県,南会津郡檜枝岐村,36.984167,139.30625,36.985,139.3075,107,0.050
5539_3286_05,福島県,南会津郡檜枝岐村,36.983333,139.33125,36.984167,139.3325,187,0.052
5539_3286_06,福島県,南会津郡檜枝岐村,36.983333,139.3325,36.984167,139.33375,252,0.051
5539_3286_07,福島県,南会津郡檜枝岐村,36.983333,139.33375,36.984167,139.335,560,0.054
5539_3286_14,福島県,南会津郡檜枝岐村,36.984167,139.33,36.985,139.33125,112,0.049
5539_3286_15,福島県,南会津郡檜枝岐村,36.984167,139.33125,36.985,139.3325,195,0.054
5539_3286_16,福島県,南会津郡檜枝岐村,36.984167,139.3325,36.985,139.33375,369,0.055
5539_3286_17,福島県,南会津郡檜枝岐村,36.984167,139.33375,36.985,139.335,48,0.058
5539_3286_18,福島県,南会津郡檜枝岐村,36.984167,139.335,36.985,139.33625,262,0.050
5539_3286_19,福島県,南会津郡檜枝岐村,36.984167,139.33625,36.985,139.3375,834,0.056
5539_3286_22,福島県,南会津郡檜枝岐村,36.985,139.3275,36.985833,139.32875,25,0.060
5539_3286_23,福島県,南会津郡檜枝岐村,36.985,139.32875,36.985833,139.33,696,0.055
5539_3286_24,福島県,南会津郡檜枝岐村,36.985,139.33,36.985833,139.33125,393,0.053
5539_3286_25,福島県,南会津郡檜枝岐村,36.985,139.33125,36.985833,139.3325,331,0.052
5539_3286_26,福島県,南会津郡檜枝岐村,36.985,139.3325,36.985833,139.33375,278,0.057
5539_3286_27,福島県,南会津郡檜枝岐村,36.985,139.33375,36.985833,139.335,277,0.051
5539_3286_29,福島県,南会津郡檜枝岐村,36.985,139.33625,36.985833,139.3375,251,0.063
5539_3286_35,福島県,南会津郡檜枝岐村,36.985833,139.33125,36.986667,139.3325,40,0.053
5539_3286_36,福島県,南会津郡檜枝岐村,36.985833,139.3325,36.986667,139.33375,449,0.056
5539_3286_39,福島県,南会津郡檜枝岐村,36.985833,139.33625,36.986667,139.3375,323,0.061
5539_3287_10,福島県,南会津郡檜枝岐村,36.984167,139.3375,36.985,139.33875,18,0.061
5539_3287_17,福島県,南会津郡檜枝岐村,36.984167,139.34625,36.985,139.3475,2,0.044
5539_3287_20,福島県,南会津郡檜枝岐村,36.985,139.3375,36.985833,139.33875,159,0.061
5539_3287_22,福島県,南会津郡檜枝岐村,36.985,139.34,36.985833,139.34125,119,0.064
5539_3287_23,福島県,南会津郡檜枝岐村,36.985,139.34125,36.985833,139.3425,133,0.056
5539_3287_24,福島県,南会津郡檜枝岐村,36.985,139.3425,36.985833,139.34375,145,0.060
5539_3287_25,福島県,南会津郡檜枝岐村,36.985,139.34375,36.985833,139.345,69,0.064
5539_3287_26,福島県,南会津郡檜枝岐村,36.985,139.345,36.985833,139.34625,47,0.058
5539_3287_27,福島県,南会津郡檜枝岐村,36.985,139.34625,36.985833,139.3475,217,0.056
5539_3287_28,福島県,南会津郡檜枝岐村,36.985,139.3475,36.985833,139.34875,196,0.058
5539_3287_29,福島県,南会津郡檜枝岐村,36.985,139.34875,36.985833,139.35,98,0.058
5539_3287_30,福島県,南会津郡檜枝岐村,36.985833,139.3375,36.986667,139.33875,208,0.058
5539_3287_31,福島県,南会津郡檜枝岐村,36.985833,139.33875,36.986667,139.34,224,0.060
5539_3287_32,福島県,南会津郡檜枝岐村,36.985833,139.34,36.986667,139.34125,155,0.055
5539_3287_35,福島県,南会津郡檜枝岐村,36.985833,139.34375,36.986667,139.345,83,0.055
5539_3287_36,福島県,南会津郡檜枝岐村,36.985833,139.345,36.986667,139.34625,109,0.055
5539_3287_37,福島県,南会津郡檜枝岐村,36.985833,139.34625,36.986667,139.3475,4,0.041
5539_3287_38,福島県,南会津郡檜枝岐村,36.985833,139.3475,36.986667,139.34875,6,0.054
5539_3287_39,福島県,南会津郡檜枝岐村,36.985833,139.34875,36.986667,139.35,144,0.054
5539_3287_47,福島県,南会津郡檜枝岐村,36.986667,139.34625,36.9875,139.3475,3,0.055
5539_3287_48,福島県,南会津郡檜枝岐村,36.986667,139.3475,36.9875,139.34875,2,0.027
5539_3288_30,福島県,南会津郡檜枝岐村,36.985833,139.35,36.986667,139.35125,73,0.056
5539_3288_40,福島県,南会津郡檜枝岐村,36.986667,139.35,36.9875,139.35125,151,0.067
5539_3288_41,福島県,南会津郡檜枝岐村,36.986667,139.35125,36.9875,139.3525,31,0.069
5539_3288_51,福島県,南会津郡檜枝岐村,36.9875,139.35125,36.988333,139.3525,177,0.060
5539_3288_61,福島県,南会津郡檜枝岐村,36.988333,139.35125,36.989167,139.3525,31,0.051
5539_3288_62,福島県,南会津郡檜枝岐村,36.988333,139.3525,36.989167,139.35375,186,0.053
5539_3288_63,福島県,南会津郡檜枝岐村,36.988333,139.35375,36.989167,139.355,11,0.056
5539_3288_73,福島県,南会津郡檜枝岐村,36.989167,139.35375,36.99,139.355,170,0.054
5539_3288_83,福島県,南会津郡檜枝岐村,36.99,139.35375,36.990833,139.355,125,0.057
5539_3288_84,福島県,南会津郡檜枝岐村,36.99,139.355,36.990833,139.35625,19,0.043
5539_3288_94,福島県,南会津郡檜枝岐村,36.990833,139.355,36.991667,139.35625,146,0.055
5539_3291_38,福島県,南会津郡檜枝岐村,36.994167,139.2725,36.995,139.27375,4,0.088
5539_3291_39,福島県,南会津郡檜枝岐村,36.994167,139.27375,36.995,139.275,19,0.070
5539_3291_48,福島県,南会津郡檜枝岐村,36.995,139.2725,36.995833,139.27375,13,0.069
5539_3291_49,福島県,南会津郡檜枝岐村,36.995,139.27375,36.995833,139.275,8,0.097
5539_3291_57,福島県,南会津郡檜枝岐村,36.995833,139.27125,36.996667,139.2725,2,0.088
5539_3291_58,福島県,南会津郡檜枝岐村,36.995833,139.2725,36.996667,139.27375,14,0.082
5539_3291_67,福島県,南会津郡檜枝岐村,36.996667,139.27125,36.9975,139.2725,15,0.078
5539_3291_76,福島県,南会津郡檜枝岐村,36.9975,139.27,36.998333,139.27125,10,0.066
5539_3291_77,福島県,南会津郡檜枝岐村,36.9975,139.27125,36.998333,139.2725,1,0.101
5539_3291_78,福島県,南会津郡檜枝岐村,36.9975,139.2725,36.998333,139.27375,17,0.081
5539_3291_79,福島県,南会津郡檜枝岐村,36.9975,139.27375,36.998333,139.275,2,0.111
5539_3291_86,福島県,南会津郡檜枝岐村,36.998333,139.27,36.999167,139.27125,24,0.075
5539_3291_87,福島県,南会津郡檜枝岐村,36.998333,139.27125,36.999167,139.2725,19,0.069
5539_3291_88,福島県,南会津郡檜枝岐村,36.998333,139.2725,36.999167,139.27375,15,0.095
5539_3291_89,福島県,南会津郡檜枝岐村,36.998333,139.27375,36.999167,139.275,19,0.081
5539_3291_99,福島県,南会津郡檜枝岐村,36.999167,139.27375,37.0,139.275,25,0.066
5539_3292_00,福島県,南会津郡檜枝岐村,36.991667,139.275,36.9925,139.27625,5,0.072
5539_3292_01,福島県,南会津郡檜枝岐村,36.991667,139.27625,36.9925,139.2775,4,0.065
5539_3292_02,福島県,南会津郡檜枝岐村,36.991667,139.2775,36.9925,139.27875,15,0.067
5539_3292_03,福島県,南会津郡檜枝岐村,36.991667,139.27875,36.9925,139.28,5,0.093
5539_3292_04,福島県,南会津郡檜枝岐村,36.991667,139.28,36.9925,139.28125,9,0.101
5539_3292_05,福島県,南会津郡檜枝岐村,36.991667,139.28125,36.9925,139.2825,7,0.101
5539_3292_06,福島県,南会津郡檜枝岐村,36.991667,139.2825,36.9925,139.28375,9,0.094
5539_3292_07,福島県,南会津郡檜枝岐村,36.991667,139.28375,36.9925,139.285,12,0.089
5539_3292_08,福島県,南会津郡檜枝岐村,36.991667,139.285,36.9925,139.28625,5,0.096
5539_3292_10,福島県,南会津郡檜枝岐村,36.9925,139.275,36.993333,139.27625,6,0.066
5539_3292_12,福島県,南会津郡檜枝岐村,36.9925,139.2775,36.993333,139.27875,16,0.084
5539_3292_13,福島県,南会津郡檜枝岐村,36.9925,139.27875,36.993333,139.28,2,0.064
5539_3292_20,福島県,南会津郡檜枝岐村,36.993333,139.275,36.994167,139.27625,11,0.071
5539_3292_22,福島県,南会津郡檜枝岐村,36.993333,139.2775,36.994167,139.27875,27,0.068
5539_3292_23,福島県,南会津郡檜枝岐村,36.993333,139.27875,36.994167,139.28,1,0.064
5539_3292_30,福島県,南会津郡檜枝岐村,36.994167,139.275,36.995,139.27625,6,0.104
5539_3292_32,福島県,南会津郡檜枝岐村,36.994167,139.2775,36.995,139.27875,17,0.067
5539_3292_33,福島県,南会津郡檜枝岐村,36.994167,139.27875,36.995,139.28,3,0.059
5539_3298_04,福島県,南会津郡檜枝岐村,36.991667,139.355,36.9925,139.35625,139,0.055
5539_3298_14,福島県,南会津郡檜枝岐村,36.9925,139.355,36.993333,139.35625,113,0.056
5539_3298_15,福島県,南会津郡檜枝岐村,36.9925,139.35625,36.993333,139.3575,45,0.064
5539_3298_25,福島県,南会津郡檜枝岐村,36.993333,139.35625,36.994167,139.3575,174,0.064
5539_3298_35,福島県,南会津郡檜枝岐村,36.994167,139.35625,36.995,139.3575,34,0.060
5539_3298_36,福島県,南会津郡檜枝岐村,36.994167,139.3575,36.995,139.35875,132,0.063
5539_3298_46,福島県,南会津郡檜枝岐村,36.995,139.3575,36.995833,139.35875,129,0.069
